STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3695,05.12.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3695,06.12.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
3695,07.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3695,08.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3695,09.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3695,10.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3695,11.12.2003,,,,,,,7.5,2,,,,,,,,,,,1,2,,,9.2,2,
3695,12.12.2003,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
3695,13.12.2003,,,,,,,52.5,2,,,,,,,,,,,2,2,,,54,2,
3695,14.12.2003,,,,,,,13.1,2,,,,,,,,,,,2,2,,,14.4,2,
3695,15.12.2003,,,,,,,10.1,2,,,,,,,,,,,10,2,,,12.3,2,
3695,16.12.2003,,,,,,,1.5,2,,,,,,,,,,,17,2,,,2,2,
3695,17.12.2003,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3695,18.12.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3695,19.12.2003,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
3695,20.12.2003,,,,,,,14.6,2,,,,,,,,,,,13,2,,,15.9,2,
3695,21.12.2003,,,,,,,7.7,2,,,,,,,,,,,7,2,,,8.6,2,
3695,22.12.2003,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.3,2,
3695,23.12.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3695,24.12.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3695,25.12.2003,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
3695,26.12.2003,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
3695,27.12.2003,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
3695,28.12.2003,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.2,2,
3695,29.12.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3695,30.12.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3695,31.12.2003,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
3695,01.01.2004,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3695,02.01.2004,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
3695,03.01.2004,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
3695,04.01.2004,,,,,,,5.9,2,,,,,,,,,,,18,2,,,7.3,2,
3695,05.01.2004,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
3695,06.01.2004,,,,,,,13.9,2,,,,,,,,,,,21,2,,,16.8,2,
3695,07.01.2004,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3695,08.01.2004,,,,,,,3.8,2,,,,,,,,,,,23,2,,,4.8,2,
3695,09.01.2004,,,,,,,8.1,2,,,,,,,,,,,24,2,,,9.9,2,
3695,10.01.2004,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2.1,2,
3695,11.01.2004,,,,,,,18.6,2,,,,,,,,,,,27,2,,,20.1,2,
3695,12.01.2004,,,,,,,12,2,,,,,,,,,,,27,2,,,14.5,2,
3695,13.01.2004,,,,,,,16.2,2,,,,,,,,,,,28,2,,,17.6,2,
3695,14.01.2004,,,,,,,11.8,2,,,,,,,,,,,32,2,,,14.3,2,
3695,15.01.2004,,,,,,,6.6,2,,,,,,,,,,,38,2,,,8.2,2,
3695,16.01.2004,,,,,,,9.6,2,,,,,,,,,,,48,2,,,11.7,2,
3695,17.01.2004,,,,,,,3.8,2,,,,,,,,,,,53,2,,,4.8,2,
3695,18.01.2004,,,,,,,1.8,2,,,,,,,,,,,53,2,,,2.3,2,
3695,19.01.2004,,,,,,,23,2,,,,,,,,,,,57,2,,,27.3,2,
3695,20.01.2004,,,,,,,1.5,2,,,,,,,,,,,64,2,,,2,2,
3695,21.01.2004,,,,,,,1.6,2,,,,,,,,,,,70,2,,,2.1,2,
3695,22.01.2004,,,,,,,0,2,,,,,,,,,,,73,2,,,0,2,
3695,23.01.2004,,,,,,,0,2,,,,,,,,,,,71,2,,,0,2,
3695,24.01.2004,,,,,,,2.5,2,,,,,,,,,,,70,2,,,3.2,2,
3695,25.01.2004,,,,,,,2,2,,,,,,,,,,,70,2,,,2.6,2,
3695,26.01.2004,,,,,,,0,2,,,,,,,,,,,71,2,,,0,2,
3695,27.01.2004,,,,,,,0.4,2,,,,,,,,,,,72,2,,,0.6,2,
3695,28.01.2004,,,,,,,8.1,2,,,,,,,,,,,74,2,,,9.9,2,
3695,29.01.2004,,,,,,,6.8,2,,,,,,,,,,,78,2,,,8.4,2,
3695,30.01.2004,,,,,,,0.6,2,,,,,,,,,,,83,2,,,0.8,2,
3695,31.01.2004,,,,,,,1.5,2,,,,,,,,,,,84,2,,,2,2,
3695,01.02.2004,,,,,,,8.9,2,,,,,,,,,,,75,2,,,9.9,2,
3695,02.02.2004,,,,,,,21,2,,,,,,,,,,,62,2,,,22,2,
3695,03.02.2004,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3695,04.02.2004,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
3695,05.02.2004,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3695,06.02.2004,,,,,,,1.9,2,,,,,,,,,,,20,2,,,2.2,2,
3695,07.02.2004,,,,,,,7,2,,,,,,,,,,,15,2,,,7.9,2,
3695,08.02.2004,,,,,,,13.9,2,,,,,,,,,,,19,2,,,16.8,2,
3695,09.02.2004,,,,,,,4.7,2,,,,,,,,,,,30,2,,,5.9,2,
3695,10.02.2004,,,,,,,16.1,2,,,,,,,,,,,38,2,,,19.3,2,
3695,11.02.2004,,,,,,,3.1,2,,,,,,,,,,,47,2,,,3.9,2,
3695,12.02.2004,,,,,,,1.4,2,,,,,,,,,,,51,2,,,1.8,2,
3695,13.02.2004,,,,,,,1.3,2,,,,,,,,,,,46,2,,,1.7,2,
3695,14.02.2004,,,,,,,0.9,2,,,,,,,,,,,41,2,,,1.2,2,
3695,15.02.2004,,,,,,,0.7,2,,,,,,,,,,,38,2,,,1,2,
3695,16.02.2004,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3695,17.02.2004,,,,,,,0.4,2,,,,,,,,,,,37,2,,,0.6,2,
3695,18.02.2004,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
3695,19.02.2004,,,,,,,1.7,2,,,,,,,,,,,35,2,,,2.2,2,
3695,20.02.2004,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3695,21.02.2004,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3695,22.02.2004,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3695,23.02.2004,,,,,,,0.4,2,,,,,,,,,,,33,2,,,0.6,2,
3695,24.02.2004,,,,,,,3,2,,,,,,,,,,,36,2,,,3.8,2,
3695,25.02.2004,,,,,,,9.1,2,,,,,,,,,,,39,2,,,11.1,2,
3695,26.02.2004,,,,,,,1.7,2,,,,,,,,,,,43,2,,,2.2,2,
3695,27.02.2004,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
3695,28.02.2004,,,,,,,0.5,2,,,,,,,,,,,45,2,,,0.7,2,
3695,29.02.2004,,,,,,,1.5,2,,,,,,,,,,,45,2,,,2,2,
3695,01.03.2004,,,,,,,6.4,2,,,,,,,,,,,47,2,,,7.9,2,
3695,02.03.2004,,,,,,,1.1,2,,,,,,,,,,,51,2,,,1.5,2,
3695,03.03.2004,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3695,04.03.2004,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3695,05.03.2004,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3695,06.03.2004,,,,,,,2.1,2,,,,,,,,,,,46,2,,,2.7,2,
3695,07.03.2004,,,,,,,0.6,2,,,,,,,,,,,44,2,,,0.8,2,
3695,08.03.2004,,,,,,,1,2,,,,,,,,,,,45,2,,,1.3,2,
3695,09.03.2004,,,,,,,7.1,2,,,,,,,,,,,48,2,,,8.7,2,
3695,10.03.2004,,,,,,,3.6,2,,,,,,,,,,,53,2,,,4.5,2,
3695,11.03.2004,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3695,12.03.2004,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3695,13.03.2004,,,,,,,1.7,2,,,,,,,,,,,51,2,,,2.1,2,
3695,14.03.2004,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3695,15.03.2004,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3695,16.03.2004,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3695,17.03.2004,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3695,18.03.2004,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3695,19.03.2004,,,,,,,8.4,2,,,,,,,,,,,12,2,,,9,2,
3695,20.03.2004,,,,,,,14.7,2,,,,,,,,,,,9,2,,,15.5,2,
3695,21.03.2004,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
3695,22.03.2004,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
3695,23.03.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3695,24.03.2004,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3695,25.03.2004,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3695,26.03.2004,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
3695,27.03.2004,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3695,28.03.2004,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3695,29.03.2004,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3695,30.03.2004,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3695,31.03.2004,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3695,01.04.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3695,02.04.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3695,03.04.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3695,04.04.2004,,,,,,,7.7,2,,,,,,,,,,,5,2,,,8.3,2,
3695,05.04.2004,,,,,,,12.3,2,,,,,,,,,,,5,2,,,13.5,2,
3695,06.04.2004,,,,,,,6.6,2,,,,,,,,,,,6,2,,,7.5,2,
3695,07.04.2004,,,,,,,11.7,2,,,,,,,,,,,9,2,,,12.9,2,
3695,08.04.2004,,,,,,,6.5,2,,,,,,,,,,,14,2,,,7.4,2,
3695,09.04.2004,,,,,,,0.7,2,,,,,,,,,,,14,2,,,1,2,
3695,10.04.2004,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.6,2,
3695,11.04.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3695,12.04.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3695,13.04.2004,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3695,14.04.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3695,15.04.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3695,16.04.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3695,17.04.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3695,18.04.2004,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
3695,19.04.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3695,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,23.04.2004,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3695,24.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3695,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,01.05.2004,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3695,02.05.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3695,03.05.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3695,04.05.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3695,05.05.2004,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3695,06.05.2004,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
3695,07.05.2004,,,,,,,43.4,2,,,,,,,,,,,0,2,,,45.8,2,
3695,08.05.2004,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2,2,
3695,09.05.2004,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3695,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,11.05.2004,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3695,12.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3695,13.05.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3695,14.05.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3695,15.05.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3695,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,21.05.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3695,22.05.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3695,23.05.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3695,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,26.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3695,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,31.05.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3695,01.06.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3695,02.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,04.06.2004,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3695,05.06.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3695,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,10.06.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3695,11.06.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3695,12.06.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3695,13.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3695,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,15.06.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3695,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,17.06.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3695,18.06.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3695,19.06.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3695,20.06.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3695,21.06.2004,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3695,22.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3695,23.06.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3695,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,25.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,26.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3695,27.06.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3695,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,29.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,01.07.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3695,02.07.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3695,03.07.2004,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3695,04.07.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3695,05.07.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3695,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,07.07.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3695,08.07.2004,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.2,2,
3695,09.07.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3695,10.07.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3695,11.07.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3695,12.07.2004,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3695,13.07.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3695,14.07.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3695,15.07.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3695,16.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,17.07.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3695,18.07.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3695,19.07.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3695,20.07.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3695,21.07.2004,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3695,22.07.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3695,23.07.2004,,,,,,,41,2,,,,,,,,,,,0,2,,,42.1,2,
3695,24.07.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3695,25.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3695,26.07.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3695,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,12.08.2004,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3695,13.08.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3695,14.08.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3695,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,16.08.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3695,17.08.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3695,18.08.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3695,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,20.08.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3695,21.08.2004,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3695,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,24.08.2004,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3695,25.08.2004,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3695,26.08.2004,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3695,27.08.2004,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3695,28.08.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3695,29.08.2004,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3695,30.08.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3695,31.08.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3695,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,10.09.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3695,11.09.2004,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3695,12.09.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3695,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,19.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,20.09.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3695,21.09.2004,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3695,22.09.2004,,,,,,,51.4,2,,,,,,,,,,,0,2,,,52.7,2,
3695,23.09.2004,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
3695,24.09.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3695,25.09.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3695,26.09.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3695,27.09.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3695,28.09.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3695,29.09.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3695,30.09.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3695,01.10.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3695,02.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3695,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,05.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,06.10.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3695,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,08.10.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3695,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,10.10.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3695,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,12.10.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3695,13.10.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3695,14.10.2004,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3695,15.10.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3695,16.10.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3695,17.10.2004,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
3695,18.10.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3695,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3695,20.10.2004,,,,,,,11.9,2,,,,,,,,,,,1,2,,,12.6,2,
3695,21.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
