STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1101,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.06.2013,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.3,2,
1101,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.06.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
1101,25.06.2013,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24,2,
1101,26.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1101,27.06.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1101,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1101,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.07.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1101,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.07.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
1101,29.07.2013,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
1101,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,31.07.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1101,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.08.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1101,04.08.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1101,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.08.2013,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1101,07.08.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1101,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1101,10.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1101,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.08.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1101,13.08.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1101,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1101,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1101,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,31.08.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1101,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.09.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1101,03.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1101,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.09.2013,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.4,2,
1101,09.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1101,10.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1101,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,14.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,16.09.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1101,17.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1101,18.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1101,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1101,20.09.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1101,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1101,26.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1101,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.10.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1101,10.10.2013,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.5,2,
1101,11.10.2013,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
1101,12.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1101,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,14.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1101,15.10.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1101,16.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1101,17.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1101,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.10.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1101,27.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1101,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1101,02.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1101,03.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1101,04.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1101,05.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1101,06.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1101,07.11.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1101,08.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1101,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,10.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1101,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.11.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1101,13.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1101,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.11.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
1101,20.11.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1101,21.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1101,22.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1101,23.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1101,24.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1101,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1101,28.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1101,29.11.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1101,30.11.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1101,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.12.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1101,05.12.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1101,06.12.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1101,07.12.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
1101,08.12.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1101,09.12.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
1101,10.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1101,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,14.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1101,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1101,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.12.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1101,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1101,26.12.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1101,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.12.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1101,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1101,04.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1101,05.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1101,06.01.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1101,07.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1101,08.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.01.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1101,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1101,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1101,14.01.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1101,15.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1101,16.01.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1101,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1101,21.01.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1101,22.01.2014,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
1101,23.01.2014,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.6,2,
1101,24.01.2014,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1101,25.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1101,26.01.2014,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1101,27.01.2014,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.6,2,
1101,28.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1101,29.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1101,30.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1101,31.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1101,01.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1101,02.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1101,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1101,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.02.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1101,16.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1101,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,19.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1101,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.02.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1101,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1101,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,15.03.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
1101,16.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1101,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,18.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1101,19.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1101,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1101,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1101,25.03.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1101,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,08.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1101,09.04.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1101,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,11.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1101,12.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1101,13.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1101,14.04.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1101,15.04.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1101,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,17.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1101,18.04.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1101,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,27.04.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
1101,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,01.05.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1101,02.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1101,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,06.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1101,07.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1101,08.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1101,09.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1101,10.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
