STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1177,12.08.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1177,13.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1177,14.08.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1177,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.08.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1177,19.08.2011,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
1177,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.08.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1177,24.08.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
1177,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,27.08.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1177,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.09.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.3,2,
1177,05.09.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1177,06.09.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,07.09.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1177,08.09.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1177,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.09.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
1177,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.09.2011,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.3,2,
1177,18.09.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1177,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.10.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
1177,07.10.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1177,08.10.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1177,09.10.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
1177,10.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1177,11.10.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
1177,12.10.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1177,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.10.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1177,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.10.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1177,03.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1177,04.12.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.8,2,
1177,05.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1177,06.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,07.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,08.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1177,09.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1177,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1177,14.12.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1177,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.12.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
1177,17.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,18.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1177,21.12.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1177,22.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1177,23.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,24.12.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
1177,25.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.12.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1177,30.12.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1177,31.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1177,01.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,02.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1177,03.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,04.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1177,05.01.2012,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
1177,06.01.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,07.01.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1177,08.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1177,09.01.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
1177,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.01.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1177,13.01.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1177,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.01.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1177,19.01.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1177,20.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,21.01.2012,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1177,22.01.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1177,23.01.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1177,24.01.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1177,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1177,28.01.2012,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
1177,29.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,30.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,31.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,01.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1177,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1177,04.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1177,05.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,06.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,07.02.2012,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.6,2,
1177,08.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1177,09.02.2012,,,,,,,3.3,2,,,,,,,,,,,7,2,,,3.9,2,
1177,10.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1177,11.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1177,12.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1177,13.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1177,14.02.2012,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.3,2,
1177,15.02.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1177,16.02.2012,,,,,,,5.7,2,,,,,,,,,,,7,2,,,6.2,2,
1177,17.02.2012,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1177,18.02.2012,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
1177,19.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1177,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.02.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1177,27.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,28.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.03.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1177,08.03.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1177,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1177,11.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,12.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,13.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.03.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1177,30.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1177,31.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.04.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1177,04.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1177,07.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,09.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1177,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.04.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1177,12.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1177,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,21.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1177,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,24.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1177,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.05.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
1177,03.05.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.05.2012,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1177,06.05.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1177,07.05.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1177,08.05.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1177,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.05.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1177,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.05.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1177,16.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1177,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.05.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.05.2012,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.5,2,
1177,01.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1177,02.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1177,03.06.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1177,04.06.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
1177,05.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1177,06.06.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1177,07.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.06.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1177,12.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,13.06.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1177,14.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1177,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.06.2012,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1177,20.06.2012,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.6,2,
1177,21.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1177,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1177,25.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1177,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1177,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.06.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
1177,30.06.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1177,01.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1177,02.07.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
