STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2490,13.02.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2490,14.02.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2490,15.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2490,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.02.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2490,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,25.02.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2490,26.02.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2490,27.02.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2490,28.02.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2490,01.03.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2490,02.03.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2490,03.03.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2490,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.03.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,06.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2490,07.03.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2490,08.03.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2490,09.03.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2490,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.03.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2490,17.03.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2490,18.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2490,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2490,21.03.2007,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.7,2,
2490,22.03.2007,,,,,,,19.4,2,,,,,,,,,,,2,2,,,20.3,2,
2490,23.03.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2490,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.04.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2490,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.04.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2490,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.05.2007,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2490,08.05.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2490,09.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2490,10.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2490,11.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2490,12.05.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2490,13.05.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2490,14.05.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2490,15.05.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2490,16.05.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2490,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.05.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2490,25.05.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2490,26.05.2007,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2490,27.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2490,28.05.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2490,29.05.2007,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2490,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.06.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2490,15.06.2007,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.6,2,
2490,16.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2490,17.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2490,18.06.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2490,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.06.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2490,21.06.2007,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2490,22.06.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2490,23.06.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2490,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.06.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2490,26.06.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2490,27.06.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2490,28.06.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2490,29.06.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2490,30.06.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2490,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.07.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2490,03.07.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2490,04.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2490,05.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2490,06.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2490,07.07.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2490,08.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.07.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2490,10.07.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2490,11.07.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2490,12.07.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,13.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.07.2007,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2490,22.07.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2490,23.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2490,24.07.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2490,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2490,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2490,29.07.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2490,30.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2490,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.08.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2490,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.08.2007,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2490,11.08.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2490,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.08.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2490,16.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2490,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.08.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2490,21.08.2007,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
2490,22.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2490,23.08.2007,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2490,24.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2490,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,31.08.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2490,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.09.2007,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2490,03.09.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2490,04.09.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2490,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,08.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,09.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,10.09.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2490,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2490,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.09.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2490,18.09.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2490,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.09.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2490,25.09.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2490,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.09.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2490,28.09.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2490,29.09.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2490,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.10.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2490,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.10.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2490,18.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2490,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2490,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2490,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.10.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2490,30.10.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2490,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,03.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2490,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2490,06.11.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2490,07.11.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2490,08.11.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2490,09.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2490,10.11.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2490,11.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2490,12.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,13.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2490,14.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,17.11.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2490,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,25.11.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2490,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2490,30.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2490,01.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,02.12.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2490,03.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2490,04.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2490,05.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,06.12.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2490,07.12.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2490,08.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2490,09.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,10.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,11.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2490,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2490,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2490,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
