STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4000,21.08.2007,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4000,22.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4000,23.08.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4000,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.08.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4000,01.09.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4000,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.09.2007,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4000,04.09.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,05.09.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4000,06.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4000,07.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4000,08.09.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4000,09.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,10.09.2007,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
4000,11.09.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4000,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,17.09.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4000,18.09.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4000,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.09.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4000,25.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4000,26.09.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,27.09.2007,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4000,28.09.2007,,,,,,,36.6,0,,,,,,,,,,,0,0,,,37.7,0,
4000,29.09.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4000,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,04.10.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,17.10.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4000,18.10.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,19.10.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4000,20.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4000,21.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4000,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4000,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4000,30.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4000,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4000,02.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4000,03.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4000,04.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4000,05.11.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4000,06.11.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4000,07.11.2007,,,,,,,30.7,0,,,,,,,,,,,0,0,,,32.7,0,
4000,08.11.2007,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
4000,09.11.2007,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
4000,10.11.2007,,,,,,,20,0,,,,,,,,,,,5,0,,,21.6,0,
4000,11.11.2007,,,,,,,13.7,0,,,,,,,,,,,25,0,,,15,0,
4000,12.11.2007,,,,,,,9.2,0,,,,,,,,,,,9,0,,,10.2,0,
4000,13.11.2007,,,,,,,11.8,0,,,,,,,,,,,18,0,,,13,0,
4000,14.11.2007,,,,,,,1.3,0,,,,,,,,,,,29,0,,,1.7,0,
4000,15.11.2007,,,,,,,3.1,0,,,,,,,,,,,30,0,,,3.9,0,
4000,16.11.2007,,,,,,,0.7,0,,,,,,,,,,,32,0,,,0.9,0,
4000,17.11.2007,,,,,,,0.8,0,,,,,,,,,,,29,0,,,1.1,0,
4000,18.11.2007,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4000,19.11.2007,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4000,20.11.2007,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4000,21.11.2007,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4000,22.11.2007,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
4000,23.11.2007,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
4000,24.11.2007,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.4,0,
4000,25.11.2007,,,,,,,10.8,0,,,,,,,,,,,12,0,,,13.1,0,
4000,26.11.2007,,,,,,,5.7,0,,,,,,,,,,,19,0,,,7.1,0,
4000,27.11.2007,,,,,,,1,0,,,,,,,,,,,24,0,,,1.3,0,
4000,28.11.2007,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4000,29.11.2007,,,,,,,9.6,0,,,,,,,,,,,23,0,,,11.7,0,
4000,30.11.2007,,,,,,,3,0,,,,,,,,,,,25,0,,,3.6,0,
4000,01.12.2007,,,,,,,6.9,0,,,,,,,,,,,20,0,,,7.5,0,
4000,02.12.2007,,,,,,,22.6,0,,,,,,,,,,,13,0,,,23.6,0,
4000,03.12.2007,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4000,04.12.2007,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
4000,05.12.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,06.12.2007,,,,,,,43.4,0,,,,,,,,,,,0,0,,,44.8,0,
4000,07.12.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4000,08.12.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4000,09.12.2007,,,,,,,7.1,0,,,,,,,,,,,3,0,,,8,0,
4000,10.12.2007,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5,0,
4000,11.12.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4000,12.12.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4000,13.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4000,14.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4000,15.12.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.12.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4000,24.12.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,25.12.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,26.12.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,27.12.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4000,28.12.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4000,29.12.2007,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
4000,30.12.2007,,,,,,,7,0,,,,,,,,,,,3,0,,,7.9,0,
4000,31.12.2007,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4000,01.01.2008,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4000,02.01.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4000,03.01.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4000,04.01.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4000,05.01.2008,,,,,,,10.8,0,,,,,,,,,,,7,0,,,13.1,0,
4000,06.01.2008,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
4000,07.01.2008,,,,,,,7.6,0,,,,,,,,,,,8,0,,,8.5,0,
4000,08.01.2008,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4000,09.01.2008,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
4000,10.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4000,11.01.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4000,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4000,15.01.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4000,16.01.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4000,17.01.2008,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
4000,18.01.2008,,,,,,,12.3,0,,,,,,,,,,,4,0,,,13.1,0,
4000,19.01.2008,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4000,20.01.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4000,21.01.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,22.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4000,23.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,24.01.2008,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
4000,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4000,27.01.2008,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4000,28.01.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4000,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.01.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4000,31.01.2008,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
4000,01.02.2008,,,,,,,24.9,0,,,,,,,,,,,6,0,,,26.7,0,
4000,02.02.2008,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
4000,03.02.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4000,04.02.2008,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4000,05.02.2008,,,,,,,12.3,0,,,,,,,,,,,2,0,,,13.5,0,
4000,06.02.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4000,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4000,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.02.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4000,21.02.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4000,22.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4000,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.02.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4000,26.02.2008,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4000,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,29.02.2008,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
4000,01.03.2008,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4000,02.03.2008,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4000,03.03.2008,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4000,04.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4000,08.03.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4000,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.03.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4000,11.03.2008,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4000,12.03.2008,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4000,13.03.2008,,,,,,,9.9,0,,,,,,,,,,,1,0,,,11,0,
4000,14.03.2008,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4000,15.03.2008,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4000,16.03.2008,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4000,17.03.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4000,18.03.2008,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
4000,19.03.2008,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
4000,20.03.2008,,,,,,,25,0,,,,,,,,,,,6,0,,,29.6,0,
4000,21.03.2008,,,,,,,9.8,0,,,,,,,,,,,20,0,,,10.9,0,
4000,22.03.2008,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
4000,23.03.2008,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
4000,24.03.2008,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
4000,25.03.2008,,,,,,,3.6,0,,,,,,,,,,,21,0,,,4.5,0,
4000,26.03.2008,,,,,,,4.7,0,,,,,,,,,,,23,0,,,5.9,0,
4000,27.03.2008,,,,,,,0.6,0,,,,,,,,,,,29,0,,,0.8,0,
4000,28.03.2008,,,,,,,2,0,,,,,,,,,,,19,0,,,2.3,0,
4000,29.03.2008,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.5,0,
4000,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.04.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,02.04.2008,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4000,03.04.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4000,04.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4000,05.04.2008,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4000,06.04.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4000,07.04.2008,,,,,,,3.5,0,,,,,,,,,,,2,1,,,4.1,0,
4000,08.04.2008,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4000,09.04.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,10.04.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4000,11.04.2008,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4000,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.04.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,16.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.04.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4000,19.04.2008,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4000,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.04.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4000,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.04.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4000,25.04.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4000,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.04.2008,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4000,29.04.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4000,30.04.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4000,01.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4000,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.05.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4000,15.05.2008,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4000,16.05.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4000,17.05.2008,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.05.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,23.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.06.2008,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4000,03.06.2008,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
4000,04.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,07.06.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4000,08.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.06.2008,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4000,13.06.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4000,14.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.06.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4000,16.06.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4000,17.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4000,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.06.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,20.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.06.2008,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4000,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.07.2008,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4000,04.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4000,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.07.2008,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4000,07.07.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
