STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2507,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,03.04.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2507,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,10.04.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2507,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.05.2007,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
2507,08.05.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2507,09.05.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2507,10.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2507,11.05.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2507,12.05.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2507,13.05.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2507,14.05.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2507,15.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2507,16.05.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2507,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.05.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2507,25.05.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2507,26.05.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2507,27.05.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2507,28.05.2007,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2507,29.05.2007,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2507,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,04.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2507,05.06.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2507,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2507,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,12.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2507,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.06.2007,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2507,15.06.2007,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
2507,16.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2507,17.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2507,18.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2507,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2507,21.06.2007,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
2507,22.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2507,23.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2507,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,25.06.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2507,26.06.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2507,27.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2507,28.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2507,29.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2507,30.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2507,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.07.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2507,03.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2507,04.07.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2507,05.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2507,06.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2507,07.07.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2507,08.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.07.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2507,10.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2507,11.07.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2507,12.07.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2507,13.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2507,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2507,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.07.2007,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.3,2,
2507,22.07.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2507,23.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2507,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,28.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2507,29.07.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2507,30.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2507,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.08.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2507,08.08.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2507,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,10.08.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2507,11.08.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2507,12.08.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2507,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.08.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2507,16.08.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2507,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2507,20.08.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2507,21.08.2007,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
2507,22.08.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2507,23.08.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2507,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,30.08.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2507,31.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2507,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.09.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2507,03.09.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2507,04.09.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2507,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,08.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2507,09.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2507,10.09.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2507,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2507,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,17.09.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2507,18.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2507,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2507,25.09.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2507,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.09.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2507,28.09.2007,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2507,29.09.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2507,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2507,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,11.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2507,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,17.10.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2507,18.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2507,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2507,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2507,27.10.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2507,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,29.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2507,30.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2507,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,02.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2507,03.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.11.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2507,06.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2507,07.11.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2507,08.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2507,09.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2507,10.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2507,11.11.2007,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
2507,12.11.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2507,13.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2507,14.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2507,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,17.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2507,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2507,24.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2507,25.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2507,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,29.11.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2507,30.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2507,01.12.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2507,02.12.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2507,03.12.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2507,04.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2507,05.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2507,06.12.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2507,07.12.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2507,08.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2507,09.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2507,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,11.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2507,12.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2507,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2507,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,30.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2507,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2507,02.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2507,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2507,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2507,05.01.2008,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2507,06.01.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2507,07.01.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2507,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2507,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2507,16.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,17.01.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2507,18.01.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2507,19.01.2008,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2507,20.01.2008,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
2507,21.01.2008,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.3,2,
2507,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,23.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2507,24.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2507,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,26.01.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2507,27.01.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2507,28.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2507,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,30.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2507,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,02.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2507,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,05.02.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2507,06.02.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2507,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2507,18.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
