STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2166,28.04.2006,12,2,7.6,2,5.2,2,3.1,2,87,2,9,2,,,2.8,2,,,0,2,8,2,3.5,2,
2166,29.04.2006,9.3,2,5.1,2,2.6,2,4.8,2,87,2,7.5,2,,,2.1,2,,,0,2,8,2,5.3,2,
2166,30.04.2006,10,2,5.8,2,2.3,2,0.4,2,77,2,6.8,2,,,2.1,2,,,0,2,8,2,0.6,2,
2166,01.05.2006,13.4,2,7.9,2,3.1,2,0,2,68,2,6.9,2,,,1.8,2,,,0,2,7,2,0,2,
2166,02.05.2006,17.5,2,11.7,2,7.2,2,0,2,65,2,8.7,2,,,2.4,2,,,0,2,8,2,0,2,
2166,03.05.2006,20.2,2,14.2,2,8.3,2,0,2,63,2,9.9,2,,,2.5,2,,,0,2,8,2,0,2,
2166,04.05.2006,19.9,2,13.5,2,8.4,2,1.3,2,67,2,10.3,2,,,3,2,,,0,2,11,2,1.6,2,
2166,05.05.2006,20.3,2,14.3,2,8.3,2,0,2,52,2,8,2,,,3.1,2,,,0,2,12,2,0,2,
2166,06.05.2006,20.5,2,13.6,2,6.8,2,0,2,51,2,7.4,2,,,2.9,2,,,0,2,11,2,0,2,
2166,07.05.2006,20.6,2,13.8,2,7.1,2,0,2,51,2,7.7,2,,,2.8,2,,,0,2,11,2,0,2,
2166,08.05.2006,21,2,13.8,2,6.9,2,0,2,55,2,8.2,2,,,2.4,2,,,0,2,11,2,0,2,
2166,09.05.2006,21.2,2,14.7,2,7.4,2,0,2,53,2,8.6,2,,,2.6,2,,,0,2,11,2,0,2,
2166,10.05.2006,18.8,2,12.6,2,5.3,2,0,2,51,2,7.2,2,,,3.1,2,,,0,2,12,2,0,2,
2166,11.05.2006,20.7,2,13.8,2,5.2,2,0,2,50,2,7.8,2,,,1.8,2,,,0,2,7,2,0,2,
2166,12.05.2006,22.9,2,16.4,2,7.3,2,0,2,46,2,8.6,2,,,2,2,,,0,2,9,2,0,2,
2166,13.05.2006,19.5,2,15,2,11.2,2,2.6,2,63,2,10.9,2,,,2.8,2,,,0,2,11,2,3,2,
2166,14.05.2006,16.9,2,12.7,2,9.1,2,1,2,75,2,10.9,2,,,2.4,2,,,0,2,10,2,1.3,2,
2166,15.05.2006,18.2,2,12.6,2,5,2,0,2,63,2,9,2,,,1.8,2,,,0,2,6,2,0,2,
2166,16.05.2006,21.1,2,15.7,2,11.6,2,1.6,2,70,2,12.5,2,,,2.7,2,,,0,2,12,2,1.9,2,
2166,17.05.2006,18.4,2,13.9,2,10.1,2,0,2,73,2,11.6,2,,,2.1,2,,,0,2,8,2,0,2,
2166,18.05.2006,17.9,2,13.8,2,7.9,2,4,2,84,2,13.4,2,,,2.6,2,,,0,2,11,2,4.5,2,
2166,19.05.2006,18.4,2,13.9,2,10.8,2,2.8,2,72,2,11.3,2,,,3.4,2,,,0,2,14,2,3.2,2,
2166,20.05.2006,18.3,2,12.4,2,8.4,2,4.3,2,68,2,9.9,2,,,3.7,2,,,0,2,17,2,4.8,2,
2166,21.05.2006,17,2,12.6,2,8.3,2,0,2,67,2,9.8,2,,,3.6,2,,,0,2,13,2,0,2,
2166,22.05.2006,23.8,2,16.5,2,9.6,2,2.1,2,64,2,11.9,2,,,3.2,2,,,0,2,13,2,2.5,2,
2166,23.05.2006,18.2,2,13.7,2,9.9,2,0,2,63,2,9.8,2,,,3.6,2,,,0,2,12,2,0,2,
2166,24.05.2006,17.1,2,12.2,2,7.3,2,0,2,57,2,7.9,2,,,2.2,2,,,0,2,9,2,0,2,
2166,25.05.2006,13.6,2,11.2,2,8.3,2,2.9,2,67,2,9.1,2,,,3.2,2,,,0,2,12,2,3.3,2,
2166,26.05.2006,14.7,2,10.5,2,8,2,9.6,2,71,2,9,2,,,2.7,2,,,0,2,10,2,10.3,2,
2166,27.05.2006,16.9,2,11.4,2,8.2,2,10.7,2,86,2,11.5,2,,,2.3,2,,,0,2,10,2,11.4,2,
2166,28.05.2006,16.4,2,12.1,2,9.2,2,1.3,2,74,2,10.2,2,,,3.9,2,,,0,2,16,2,1.6,2,
2166,29.05.2006,15,2,10.7,2,6.3,2,7.3,2,68,2,8.6,2,,,2.4,2,,,0,2,9,2,7.9,2,
2166,30.05.2006,12.5,2,8.8,2,6.7,2,1.6,2,79,2,8.6,2,,,2.7,2,,,0,2,10,2,1.9,2,
2166,31.05.2006,10.2,2,7.4,2,6.1,2,3.8,2,86,2,8.6,2,,,3.2,2,,,0,2,10,2,4.3,2,
2166,01.06.2006,12.2,2,7.3,2,4.1,2,0.4,2,78,2,8,2,,,2.4,2,,,0,2,10,2,0.6,2,
2166,02.06.2006,16,2,10.2,2,2.4,2,0,2,65,2,8,2,,,2.7,2,,,0,2,9,2,0,2,
2166,03.06.2006,17.7,2,11.9,2,7.5,2,3.3,2,68,2,9.3,2,,,3,2,,,0,2,11,2,3.7,2,
2166,04.06.2006,11,2,9.1,2,8.1,2,0,2,79,2,9,2,,,3.2,2,,,0,2,10,2,0,2,
2166,05.06.2006,11.7,2,8.1,2,5.6,2,1.2,2,71,2,7.7,2,,,2.7,2,,,0,2,9,2,1.5,2,
2166,06.06.2006,13.9,2,9,2,5.7,2,2.5,2,81,2,9.1,2,,,1.9,2,,,0,2,8,2,2.9,2,
2166,07.06.2006,16.8,2,11.3,2,6.7,2,0,2,69,2,9,2,,,1.7,2,,,0,2,7,2,0,2,
2166,08.06.2006,19.3,2,13.4,2,5.7,2,0,2,63,2,9.2,2,,,1.7,2,,,0,2,7,2,0,2,
2166,09.06.2006,20.6,2,15.6,2,8.4,2,0,2,64,2,11,2,,,1.9,2,,,0,2,7,2,0,2,
2166,10.06.2006,19.5,2,14.7,2,10.4,2,0,2,62,2,10.3,2,,,2.7,2,,,0,2,9,2,0,2,
2166,11.06.2006,23.5,2,16.8,2,7.4,2,0,2,55,2,10.4,2,,,2,2,,,0,2,7,2,0,2,
2166,12.06.2006,25.9,2,19.4,2,10.8,2,0,2,52,2,11.5,2,,,2.2,2,,,0,2,8,2,0,2,
2166,13.06.2006,27.4,2,20.7,2,12,2,0,2,52,2,12.1,2,,,1.7,2,,,0,2,7,2,0,2,
2166,14.06.2006,27.6,2,21,2,13,2,0,2,47,2,11.9,2,,,1.8,2,,,0,2,7,2,0,2,
2166,15.06.2006,28.8,2,22.6,2,14.3,2,0,2,49,2,13.6,2,,,1.6,2,,,0,2,6,2,0,2,
2166,16.06.2006,28.6,2,21.8,2,16.7,2,4.1,2,61,2,15.8,2,,,2.2,2,,,0,2,10,2,4.6,2,
2166,17.06.2006,20.7,2,16.3,2,12.9,2,0,2,76,2,14.3,2,,,2.4,2,,,0,2,9,2,0,2,
2166,18.06.2006,24.1,2,17.6,2,11.5,2,0,2,65,2,13.1,2,,,2,2,,,0,2,7,2,0,2,
2166,19.06.2006,29.3,2,21.6,2,13.7,2,1.7,2,62,2,16.1,2,,,2.1,2,,,0,2,12,2,2,2,
2166,20.06.2006,28.7,2,22.6,2,16.1,2,0.7,2,65,2,17.7,2,,,1.8,2,,,0,2,9,2,0.9,2,
2166,21.06.2006,28.7,2,21.5,2,17.9,2,9.5,2,76,2,19,2,,,2.1,2,,,0,2,11,2,10.2,2,
2166,22.06.2006,25.5,2,21,2,16.6,2,0,2,64,2,16.1,2,,,2.3,2,,,0,2,10,2,0,2,
2166,23.06.2006,21.9,2,17.3,2,12.8,2,0,2,61,2,11.9,2,,,2,2,,,0,2,7,2,0,2,
2166,24.06.2006,25.8,2,19.9,2,13.5,2,0,2,61,2,14.1,2,,,1.9,2,,,0,2,7,2,0,2,
2166,25.06.2006,29.7,2,24.4,2,16.4,2,0,2,58,2,17.6,2,,,2.2,2,,,0,2,10,2,0,2,
2166,26.06.2006,30,2,24,2,18.9,2,0,2,57,2,17.2,2,,,2.6,2,,,0,2,10,2,0,2,
2166,27.06.2006,28.5,2,21.3,2,15.1,2,10.6,2,65,2,15.7,2,,,1.9,2,,,0,2,14,2,11.3,2,
2166,28.06.2006,21.8,2,17.9,2,13.7,2,0,2,78,2,15.9,2,,,1.9,2,,,0,2,6,2,0,2,
2166,29.06.2006,23,2,18.3,2,13,2,6.6,2,70,2,14.3,2,,,3,2,,,0,2,8,2,7.2,2,
2166,30.06.2006,16.8,2,14.2,2,12.7,2,7,2,92,2,14.2,2,,,2.7,2,,,0,2,8,2,7.6,2,
2166,01.07.2006,23.9,2,18.1,2,13.5,2,0,2,67,2,13.6,2,,,2.4,2,,,0,2,9,2,0,2,
2166,02.07.2006,24,2,18.2,2,10.9,2,0,2,56,2,11.2,2,,,3.1,2,,,0,2,12,2,0,2,
2166,03.07.2006,24.7,2,18.6,2,10.8,2,0,2,53,2,11.3,2,,,2.9,2,,,0,2,10,2,0,2,
2166,04.07.2006,26.9,2,20.5,2,12.4,2,0,2,56,2,13.6,2,,,2.3,2,,,0,2,8,2,0,2,
2166,05.07.2006,27.5,2,22.3,2,15.8,2,0,2,46,2,13.3,2,,,3.1,2,,,0,2,11,2,0,2,
2166,06.07.2006,30.1,2,23.7,2,16.6,2,0,2,51,2,15.6,2,,,2.5,2,,,0,2,9,2,0,2,
2166,07.07.2006,28.7,2,23.4,2,17.4,2,0,2,58,2,17,2,,,2.2,2,,,0,2,8,2,0,2,
2166,08.07.2006,26.1,2,21.1,2,16.3,2,0,2,73,2,18.1,2,,,1.9,2,,,0,2,8,2,0,2,
2166,09.07.2006,27.6,2,21.8,2,16.4,2,1.3,2,70,2,17.8,2,,,1.6,2,,,0,2,7,2,1.6,2,
2166,10.07.2006,29.9,2,23.5,2,17.6,2,0,2,58,2,16.5,2,,,2,2,,,0,2,8,2,0,2,
2166,11.07.2006,31.6,2,25,2,16.9,2,0,2,53,2,16.5,2,,,1.8,2,,,0,2,8,2,0,2,
2166,12.07.2006,29.8,2,23.5,2,18.9,2,0,2,63,2,17.9,2,,,2.4,2,,,0,2,9,2,0,2,
2166,13.07.2006,30.8,2,23.6,2,17.1,2,1.4,2,62,2,17.7,2,,,1.7,2,,,0,2,8,2,1.7,2,
2166,14.07.2006,24.5,2,19.9,2,14.8,2,0,2,66,2,15.3,2,,,2.9,2,,,0,2,10,2,0,2,
2166,15.07.2006,24,2,17.8,2,10.6,2,0,2,55,2,11.1,2,,,2.4,2,,,0,2,9,2,0,2,
2166,16.07.2006,22.6,2,16.9,2,11,2,0,2,51,2,9.9,2,,,3.2,2,,,0,2,10,2,0,2,
2166,17.07.2006,26.2,2,18.8,2,10.5,2,0,2,48,2,10.6,2,,,2.2,2,,,0,2,8,2,0,2,
2166,18.07.2006,30.4,2,22.7,2,12.8,2,0,2,38,2,11.4,2,,,1.8,2,,,0,2,8,2,0,2,
2166,19.07.2006,32.1,2,24.4,2,14.6,2,0,2,38,2,12.7,2,,,1.7,2,,,0,2,7,2,0,2,
2166,20.07.2006,34.5,2,26.8,2,17.3,2,0,2,36,2,13.7,2,,,1.9,2,,,0,2,8,2,0,2,
2166,21.07.2006,32.6,2,25.8,2,20,2,0,2,43,2,16.1,2,,,1.9,2,,,0,2,10,2,0,2,
2166,22.07.2006,31.5,2,24.7,2,18.5,2,0,2,44,2,14.7,2,,,1.9,2,,,0,2,8,2,0,2,
2166,23.07.2006,30,2,23.8,2,16.2,2,0,2,54,2,16.1,2,,,1.6,2,,,0,2,8,2,0,2,
2166,24.07.2006,30.2,2,24.1,2,18.3,2,0,2,54,2,16.6,2,,,2,2,,,0,2,8,2,0,2,
2166,25.07.2006,30.4,2,23.8,2,17.3,2,0,2,50,2,15.4,2,,,2.1,2,,,0,2,8,2,0,2,
2166,26.07.2006,32,2,24.9,2,16.8,2,0,2,46,2,15,2,,,1.6,2,,,0,2,7,2,0,2,
2166,27.07.2006,33.6,2,26,2,17.9,2,0,2,39,2,14.8,2,,,1.6,2,,,0,2,8,2,0,2,
2166,28.07.2006,31.1,2,24.2,2,18.6,2,4.6,2,49,2,15,2,,,1.8,2,,,0,2,11,2,5.1,2,
2166,29.07.2006,26.3,2,20.9,2,18.2,2,0,2,76,2,18.8,2,,,2,2,,,0,2,9,2,0,2,
2166,30.07.2006,29.3,2,22.5,2,16.6,2,0.5,2,62,2,16.4,2,,,1.8,2,,,0,2,9,2,0.7,2,
2166,31.07.2006,28.3,2,21.8,2,17.8,2,3,2,67,2,17.1,2,,,1.9,2,,,0,2,11,2,3.4,2,
2166,01.08.2006,25.3,2,20,2,16.5,2,0.9,2,66,2,15.4,2,,,1.9,2,,,0,2,9,2,1.2,2,
2166,02.08.2006,23.4,2,17.9,2,14.1,2,0,2,58,2,11.9,2,,,2.9,2,,,0,2,12,2,0,2,
2166,03.08.2006,21.5,2,17.1,2,11.9,2,8.7,2,63,2,11.7,2,,,2.1,2,,,0,2,7,2,9.3,2,
2166,04.08.2006,17.9,2,15,2,13.1,2,9.3,2,82,2,13.9,2,,,2.3,2,,,0,2,8,2,10,2,
2166,05.08.2006,17.4,2,15,2,13.4,2,16.7,2,90,2,15.2,2,,,2.8,2,,,0,2,11,2,17.5,2,
2166,06.08.2006,17.7,2,16.1,2,14.8,2,53.8,2,93,2,17.2,2,,,3.1,2,,,0,2,10,2,55.1,2,
2166,07.08.2006,19.1,2,16.7,2,15.5,2,25,2,87,2,16.5,2,,,3.9,2,,,0,2,11,2,26,2,
2166,08.08.2006,21.4,2,16.7,2,14.2,2,0,2,75,2,14.1,2,,,3.2,2,,,0,2,11,2,0,2,
2166,09.08.2006,20,2,15.7,2,12.8,2,0,2,74,2,13.1,2,,,2.4,2,,,0,2,9,2,0,2,
2166,10.08.2006,20.6,2,15.9,2,12.6,2,8.2,2,74,2,13.1,2,,,1.7,2,,,0,2,7,2,8.8,2,
2166,11.08.2006,18.6,2,14.2,2,11.6,2,2,2,81,2,12.7,2,,,1.8,2,,,0,2,7,2,2.4,2,
2166,12.08.2006,19,2,14.5,2,9.3,2,4.8,2,74,2,11.9,2,,,1.8,2,,,0,2,7,2,5.3,2,
2166,13.08.2006,17.5,2,13.5,2,11.5,2,3.2,2,85,2,12.9,2,,,1.7,2,,,0,2,7,2,3.6,2,
2166,14.08.2006,20.7,2,15.4,2,11.4,2,0,2,70,2,12.3,2,,,2.9,2,,,0,2,10,2,0,2,
2166,15.08.2006,19.3,2,14.5,2,11.8,2,5.9,2,84,2,13.6,2,,,3.1,2,,,0,2,11,2,6.4,2,
2166,16.08.2006,23.3,2,17.4,2,10.9,2,0,2,72,2,14.3,2,,,2,2,,,0,2,8,2,0,2,
2166,17.08.2006,27.3,2,20.2,2,14.2,2,0,2,68,2,15.8,2,,,1.9,2,,,0,2,6,2,0,2,
2166,18.08.2006,24.6,2,19.6,2,16.1,2,0.4,2,75,2,17,2,,,2.6,2,,,0,2,11,2,0.6,2,
2166,19.08.2006,25.9,2,19.5,2,13.2,2,0.6,2,63,2,14.1,2,,,1.6,2,,,0,2,8,2,0.8,2,
2166,20.08.2006,22.5,2,17.4,2,14.5,2,2.5,2,74,2,15,2,,,2.4,2,,,0,2,10,2,2.9,2,
2166,21.08.2006,20.7,2,16.3,2,13.2,2,0.6,2,73,2,13.5,2,,,2.6,2,,,0,2,10,2,0.8,2,
2166,22.08.2006,18.6,2,14.8,2,12.3,2,9,2,80,2,13.6,2,,,2.3,2,,,0,2,10,2,9.6,2,
2166,23.08.2006,18.6,2,14.7,2,13,2,2.4,2,84,2,13.7,2,,,2.5,2,,,0,2,9,2,2.8,2,
2166,24.08.2006,21.6,2,15.7,2,9.8,2,4.6,2,70,2,12.3,2,,,1.6,2,,,0,2,6,2,5.1,2,
2166,25.08.2006,20.2,2,14.9,2,12.3,2,7,2,82,2,13.7,2,,,1.8,2,,,0,2,8,2,7.6,2,
2166,26.08.2006,18.6,2,14.2,2,11.2,2,5.7,2,85,2,13.5,2,,,2.1,2,,,0,2,8,2,6.2,2,
2166,27.08.2006,19.7,2,14.7,2,11.1,2,2.6,2,81,2,13.3,2,,,2.2,2,,,0,2,9,2,3,2,
2166,28.08.2006,17.8,2,13.6,2,11.1,2,8.4,2,82,2,12.5,2,,,2.3,2,,,0,2,10,2,9,2,
2166,29.08.2006,12.8,2,10.7,2,9.6,2,3.8,2,87,2,11.1,2,,,3.3,2,,,0,2,12,2,4.3,2,
2166,30.08.2006,14.9,2,11.6,2,8.7,2,8.7,2,85,2,11.4,2,,,3.7,2,,,0,2,13,2,9.3,2,
2166,31.08.2006,16.7,2,12.7,2,10.7,2,1.3,2,82,2,11.6,2,,,3.7,2,,,0,2,13,2,1.6,2,
2166,01.09.2006,19.7,2,15.2,2,11.2,2,0,2,77,2,13.4,2,,,2.4,2,,,0,2,8,2,0,2,
2166,02.09.2006,22.8,2,18.1,2,13.3,2,0.1,2,71,2,14.8,2,,,2.4,2,,,0,2,9,2,0.2,2,
2166,03.09.2006,21.3,2,18.4,2,16.4,2,5.3,2,78,2,16.8,2,,,3.7,2,,,0,2,12,2,5.8,2,
2166,04.09.2006,22.3,2,18.7,2,15.9,2,0,2,68,2,14.3,2,,,4.3,2,,,0,2,15,2,0,2,
2166,05.09.2006,19.4,2,15.3,2,12.9,2,0.5,2,67,2,11.6,2,,,3.4,2,,,0,2,12,2,0.7,2,
2166,06.09.2006,22.1,2,17,2,12.8,2,0,2,80,2,15.6,2,,,1.9,2,,,0,2,7,2,0,2,
2166,07.09.2006,26.2,2,19.6,2,13.5,2,4.6,2,72,2,16.3,2,,,3,2,,,0,2,13,2,5.1,2,
2166,08.09.2006,17.8,2,12.9,2,10.4,2,0,2,74,2,10.9,2,,,3.1,2,,,0,2,12,2,0,2,
2166,09.09.2006,16.2,2,11.4,2,8,2,0,2,78,2,10.4,2,,,1.9,2,,,0,2,7,2,0,2,
2166,10.09.2006,21.1,2,13.7,2,6.3,2,0,2,74,2,11.2,2,,,2.1,2,,,0,2,7,2,0,2,
2166,11.09.2006,23.2,2,16.3,2,10.5,2,0,2,63,2,11.4,2,,,2.6,2,,,0,2,8,2,0,2,
2166,12.09.2006,23.1,2,17,2,12.5,2,0,2,60,2,11.8,2,,,2.7,2,,,0,2,9,2,0,2,
2166,13.09.2006,22.9,2,17.6,2,13,2,0,2,55,2,11.1,2,,,3.1,2,,,0,2,11,2,0,2,
2166,14.09.2006,23.4,2,18.1,2,13.3,2,0,2,58,2,11.9,2,,,3.3,2,,,0,2,10,2,0,2,
2166,15.09.2006,24.6,2,19.3,2,13.3,2,0,2,57,2,12.4,2,,,4,2,,,0,2,13,2,0,2,
2166,16.09.2006,22.5,2,19,2,17.1,2,0,2,59,2,12.7,2,,,3.5,2,,,0,2,10,2,0,2,
2166,17.09.2006,23.6,2,19.2,2,16,2,0,2,60,2,13.4,2,,,2.9,2,,,0,2,10,2,0,2,
2166,18.09.2006,22.5,2,18,2,15,2,0,2,71,2,14.7,2,,,2.3,2,,,0,2,9,2,0,2,
2166,19.09.2006,18,2,15.6,2,13,2,7,2,89,2,15.5,2,,,1.9,2,,,0,2,7,2,7.6,2,
2166,20.09.2006,18.1,2,13.4,2,10.1,2,0,2,79,2,12.2,2,,,1.8,2,,,0,2,6,2,0,2,
2166,21.09.2006,21,2,14.5,2,8.2,2,0,2,76,2,12,2,,,2.2,2,,,0,2,7,2,0,2,
2166,22.09.2006,23.3,2,15.9,2,11.3,2,0,2,65,2,11.4,2,,,2.6,2,,,0,2,9,2,0,2,
2166,23.09.2006,21.6,2,16.2,2,10.5,2,0,2,63,2,11.1,2,,,2.9,2,,,0,2,9,2,0,2,
2166,24.09.2006,24.2,2,19,2,13.8,2,0,2,54,2,11.8,2,,,3.4,2,,,0,2,11,2,0,2,
2166,25.09.2006,23,2,18,2,14.2,2,0,2,60,2,12.3,2,,,3.3,2,,,0,2,11,2,0,2,
2166,26.09.2006,23.9,2,17.3,2,12.8,2,0,2,67,2,13.2,2,,,2.2,2,,,0,2,8,2,0,2,
2166,27.09.2006,19.1,2,15.4,2,12.7,2,2.2,2,85,2,14.9,2,,,1.6,2,,,0,2,5,2,2.6,2,
2166,28.09.2006,19.6,2,14.5,2,11.2,2,0,2,83,2,13.4,2,,,1.5,2,,,0,2,5,2,0,2,
2166,29.09.2006,21.2,2,14.7,2,9.7,2,0,2,78,2,12.7,2,,,1.8,2,,,0,2,6,2,0,2,
2166,30.09.2006,21.5,2,16.2,2,11.7,2,1.1,2,75,2,13.7,2,,,2.3,2,,,0,2,8,2,1.4,2,
2166,01.10.2006,17.5,2,14.8,2,13.1,2,6.9,2,90,2,14.8,2,,,2.1,2,,,0,2,8,2,7.5,2,
2166,02.10.2006,17.3,2,14,2,11.2,2,6.5,2,84,2,13.3,2,,,2.9,2,,,0,2,10,2,7.1,2,
2166,03.10.2006,13.5,2,12.6,2,10.7,2,18.6,2,92,2,13.5,2,,,2.2,2,,,0,2,8,2,19.5,2,
2166,04.10.2006,14.2,2,11.6,2,9.8,2,4.2,2,89,2,11.8,2,,,2.6,2,,,0,2,11,2,4.7,2,
2166,05.10.2006,13.8,2,10.2,2,8.2,2,0.7,2,85,2,10.5,2,,,2,2,,,0,2,8,2,0.9,2,
2166,06.10.2006,14.7,2,11.3,2,7,2,0,2,82,2,10.8,2,,,3.4,2,,,0,2,11,2,0,2,
2166,07.10.2006,14.9,2,11.5,2,9.5,2,5.2,2,83,2,11.2,2,,,3,2,,,0,2,12,2,5.7,2,
2166,08.10.2006,16,2,10.2,2,6.6,2,0,2,78,2,9.4,2,,,2.2,2,,,0,2,8,2,0,2,
2166,09.10.2006,17.9,2,11.5,2,5.3,2,0,2,74,2,9.6,2,,,2.2,2,,,0,2,8,2,0,2,
2166,10.10.2006,18.5,2,11.8,2,7.1,2,0,2,73,2,10.1,2,,,1.9,2,,,0,2,6,2,0,2,
2166,11.10.2006,19.2,2,13.1,2,7.3,2,0,2,70,2,10.4,2,,,2.4,2,,,0,2,8,2,0,2,
2166,12.10.2006,17.5,2,12.5,2,9.4,2,0,2,76,2,11.1,2,,,2.5,2,,,0,2,8,2,0,2,
2166,13.10.2006,12.7,2,10.4,2,9,2,0.2,2,93,2,11.6,2,,,2,2,,,0,2,6,2,0.3,2,
2166,14.10.2006,12.9,2,10.3,2,8.4,2,0,2,91,2,11.1,2,,,3.1,2,,,0,2,8,2,0,2,
2166,15.10.2006,10.2,2,8.2,2,6.2,2,0,2,85,2,9,2,,,2.8,2,,,0,2,7,2,0,2,
2166,16.10.2006,13.3,2,8.1,2,3.5,2,0,2,79,2,8.4,2,,,2.3,2,,,0,2,6,2,0,2,
2166,17.10.2006,13.3,2,7.2,2,1.5,2,0,2,71,2,6.7,2,,,2.6,2,,,0,2,9,2,0,2,
2166,18.10.2006,11.3,2,8,2,4.2,2,0,2,66,2,7.1,2,,,3.9,2,,,0,2,11,2,0,2,
2166,19.10.2006,13.6,2,9.4,2,6.1,2,0,2,63,2,7.5,2,,,4.2,2,,,0,2,11,2,0,2,
2166,20.10.2006,11.9,2,9.1,2,7.4,2,0,2,71,2,8.7,2,,,3.4,2,,,0,2,10,2,0,2,
2166,21.10.2006,13.6,2,10.9,2,8.1,2,0,2,82,2,10.8,2,,,3.1,2,,,0,2,9,2,0,2,
2166,22.10.2006,17.5,2,13,2,10.2,2,0,2,79,2,11.8,2,,,2.9,2,,,0,2,10,2,0,2,
2166,23.10.2006,15.7,2,13.8,2,11.8,2,1,2,79,2,12.5,2,,,3.9,2,,,0,2,12,2,1.2,2,
2166,24.10.2006,17.5,2,14.6,2,12.3,2,0.9,2,71,2,11.8,2,,,3.9,2,,,0,2,13,2,1.1,2,
2166,25.10.2006,15.6,2,10.7,2,7.1,2,0,2,72,2,9.4,2,,,2.6,2,,,0,2,13,2,0,2,
2166,26.10.2006,17.2,2,13.5,2,7.4,2,0,2,72,2,10.9,2,,,4.2,2,,,0,2,13,2,0,2,
2166,27.10.2006,19.4,2,14.6,2,11.1,2,0,2,71,2,12,2,,,3.4,2,,,0,2,13,2,0,2,
2166,28.10.2006,14,2,10.5,2,8.1,2,12.1,2,78,2,10,2,,,2,2,,,0,2,8,2,12.9,2,
2166,29.10.2006,14,2,10.4,2,5.8,2,14,2,88,2,11.2,2,,,4.6,2,,,0,2,15,2,14.8,2,
2166,30.10.2006,8.2,2,4.4,2,0.5,2,0,2,77,2,6.4,2,,,2.2,2,,,0,2,9,2,0,2,
2166,31.10.2006,10.5,2,7.5,2,4.5,2,1.6,2,75,2,7.6,2,,,4.7,2,,,0,2,14,2,1.9,2,
2166,01.11.2006,9.9,2,4.3,2,0.1,2,1.2,2,73,2,6.1,2,,,5.8,2,,,0,2,18,2,1.5,2,
2166,02.11.2006,2.8,2,-0.6,2,-2.9,2,0.4,2,74,2,4.2,2,,,3.8,2,,,0,2,12,2,0.6,2,
2166,03.11.2006,1.8,2,-1.2,2,-3.4,2,0,2,79,2,4.3,2,,,2.8,2,,,1,2,9,2,0,2,
2166,04.11.2006,5.8,2,2.6,2,-3.3,2,9.8,2,88,2,6.5,2,,,3.6,2,,,0,2,12,2,10.9,2,
2166,05.11.2006,8.8,2,7.5,2,5.5,2,21.3,2,92,2,9.2,2,,,5.5,2,,,0,2,16,2,22.3,2,
2166,06.11.2006,9.9,2,9.1,2,8,2,0.4,2,84,2,9.3,2,,,4.8,2,,,0,2,14,2,0.6,2,
2166,07.11.2006,9.5,2,6.9,2,4.4,2,0,2,77,2,7.4,2,,,2.8,2,,,0,2,9,2,0,2,
2166,08.11.2006,10.5,2,7.1,2,3.8,2,6.3,2,73,2,7.2,2,,,3.2,2,,,0,2,10,2,6.9,2,
2166,09.11.2006,10.9,2,7.4,2,4.5,2,5.3,2,80,2,8.3,2,,,4.4,2,,,0,2,15,2,5.8,2,
2166,10.11.2006,6.2,2,4.4,2,2.6,2,0,2,84,2,7,2,,,3,2,,,0,2,13,2,0,2,
2166,11.11.2006,6.6,2,4.4,2,1.6,2,5.4,2,81,2,6.6,2,,,3.9,2,,,0,2,13,2,5.9,2,
2166,12.11.2006,6.9,2,4.6,2,3.2,2,4,2,83,2,6.9,2,,,4.4,2,,,0,2,15,2,4.5,2,
2166,13.11.2006,8.7,2,5.5,2,2.7,2,4.4,2,87,2,7.6,2,,,4,2,,,0,2,14,2,4.9,2,
2166,14.11.2006,12,2,9.7,2,7.4,2,0,2,81,2,9.8,2,,,3.1,2,,,0,2,11,2,0,2,
2166,15.11.2006,14.9,2,11.3,2,9.4,2,0,2,77,2,10.1,2,,,3,2,,,0,2,10,2,0,2,
2166,16.11.2006,15.5,2,11,2,8,2,0,2,76,2,9.8,2,,,3.6,2,,,0,2,11,2,0,2,
2166,17.11.2006,10.6,2,8.9,2,7.9,2,0,2,82,2,9.2,2,,,3.4,2,,,0,2,10,2,0,2,
2166,18.11.2006,11.3,2,8.3,2,6.2,2,0,2,86,2,9.5,2,,,2.7,2,,,0,2,9,2,0,2,
2166,19.11.2006,9.1,2,7.4,2,3.9,2,0.6,2,90,2,9.1,2,,,2.7,2,,,0,2,10,2,0.8,2,
2166,20.11.2006,8.5,2,5.1,2,3.8,2,0,2,87,2,7.4,2,,,2.7,2,,,0,2,9,2,0,2,
2166,21.11.2006,5.8,2,4.7,2,3,2,1.4,2,85,2,7.2,2,,,3.9,2,,,0,2,11,2,1.7,2,
2166,22.11.2006,7.1,2,4.9,2,2.4,2,0,2,88,2,7.4,2,,,2,2,,,0,2,7,2,0,2,
2166,23.11.2006,7.7,2,4.5,2,0.7,2,1,2,78,2,6.5,2,,,3.9,2,,,0,2,12,2,1.2,2,
2166,24.11.2006,11.8,2,8.1,2,6.4,2,0,2,77,2,8.2,2,,,4.1,2,,,0,2,13,2,0,2,
