STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3034,28.06.2008,21.1,0,16.2,0,10.1,0,0,0,75,0,13.7,0,,,,,,,0,0,,,0,0,
3034,29.06.2008,25.5,0,18.7,0,11.4,0,0,0,63,0,12.7,0,,,,,,,0,0,,,0,0,
3034,30.06.2008,23.9,0,17.3,0,9.9,0,0,0,62,0,11.8,0,,,,,,,0,0,,,0,0,
3034,01.07.2008,27.9,0,18.6,0,7.9,0,0,0,58,0,11.3,0,,,,,,,0,0,,,0,0,
3034,02.07.2008,30.3,0,21.2,0,11.4,0,0,0,58,0,13.4,0,,,,,,,0,0,,,0,0,
3034,03.07.2008,30.3,0,19.7,0,14.1,0,35.5,0,74,0,16,0,,,,,,,0,0,,,36.6,0,
3034,04.07.2008,21.2,0,15.5,0,9.6,0,0,0,73,0,12.6,0,,,,,,,0,0,,,0,0,
3034,05.07.2008,22.5,0,15.6,0,8.9,0,0.1,0,65,0,11,0,,,,,,,0,0,,,0.2,0,
3034,06.07.2008,26.8,0,17.5,0,11.1,0,3.9,0,71,0,13.4,0,,,,,,,0,0,,,4.4,0,
3034,07.07.2008,20.8,0,16,0,11.2,0,0.7,0,65,0,11.6,0,,,,,,,0,0,,,0.9,0,
3034,08.07.2008,18.3,0,14.1,0,10.1,0,1.5,0,75,0,12,0,,,,,,,0,0,,,1.8,0,
3034,09.07.2008,19.5,0,14.7,0,10.5,0,0.7,0,65,0,10.5,0,,,,,,,0,0,,,0.9,0,
3034,10.07.2008,25,0,17.7,0,12.2,0,0,0,69,0,13.5,0,,,,,,,0,0,,,0,0,
3034,11.07.2008,28.2,0,18.9,0,12.3,0,3.2,0,72,0,15,0,,,,,,,0,0,,,3.6,0,
3034,12.07.2008,21.1,0,16.8,0,11.3,0,0.2,0,68,0,12.8,0,,,,,,,0,0,,,0.4,0,
3034,13.07.2008,16.1,0,13.8,0,11.2,0,2.4,0,87,0,13.6,0,,,,,,,0,0,,,2.8,0,
3034,14.07.2008,20.1,0,14.3,0,9.3,0,0,0,72,0,11.4,0,,,,,,,0,0,,,0,0,
3034,15.07.2008,23.6,0,16,0,8.2,0,0,0,66,0,11.4,0,,,,,,,0,0,,,0,0,
3034,16.07.2008,23.4,0,15.9,0,10.6,0,0.4,0,75,0,13.3,0,,,,,,,0,0,,,0.6,0,
3034,17.07.2008,17.1,0,13.4,0,10.9,0,1.4,0,79,0,11.8,0,,,,,,,0,0,,,1.7,0,
3034,18.07.2008,17,0,13.4,0,10.9,0,0.5,0,85,0,13,0,,,,,,,0,0,,,0.7,0,
3034,19.07.2008,20.3,0,15,0,10.3,0,6.9,0,84,0,14.2,0,,,,,,,0,0,,,7.5,0,
3034,20.07.2008,21,0,14.2,0,8.5,0,0.7,0,74,0,11.6,0,,,,,,,0,0,,,0.9,0,
3034,21.07.2008,16.9,0,11.1,0,6.1,0,3,0,75,0,9.6,0,,,,,,,0,0,,,3.4,0,
3034,22.07.2008,15.9,0,11.9,0,9.7,0,5.3,0,87,0,12,0,,,,,,,0,0,,,5.8,0,
3034,23.07.2008,19.5,0,13.8,0,9,0,0,0,78,0,12.2,0,,,,,,,0,0,,,0,0,
3034,24.07.2008,20.9,0,15.4,0,8.2,0,0,0,74,0,12.6,0,,,,,,,0,0,,,0,0,
3034,25.07.2008,24.9,0,18.6,0,12.3,0,0,0,78,0,16.7,0,,,,,,,0,0,,,0,0,
3034,26.07.2008,30.2,0,20.1,0,13.7,0,12.1,0,73,0,15.9,0,,,,,,,0,0,,,12.8,0,
3034,27.07.2008,29.2,0,20.9,0,13.3,0,0,0,66,0,15,0,,,,,,,0,0,,,0,0,
3034,28.07.2008,29.5,0,20.9,0,11.7,0,0,0,56,0,12.2,0,,,,,,,0,0,,,0,0,
3034,29.07.2008,30.2,0,21.1,0,11.9,0,0,0,61,0,14,0,,,,,,,0,0,,,0,0,
3034,30.07.2008,29.1,0,21,0,13.4,0,0,0,65,0,15.1,0,,,,,,,0,0,,,0,0,
3034,31.07.2008,29.5,0,20.7,0,13.3,0,0,0,64,0,14.8,0,,,,,,,0,0,,,0,0,
3034,01.08.2008,25.8,0,18.8,0,11.6,0,1.6,0,77,0,16.6,0,,,,,,,0,0,,,1.9,0,
3034,02.08.2008,23.7,0,18.9,0,15.9,0,0.1,0,71,0,15.1,0,,,,,,,0,0,,,0.2,0,
3034,03.08.2008,24.5,0,19.3,0,15.8,0,0,0,67,0,14.8,0,,,,,,,0,0,,,0,0,
3034,04.08.2008,21.8,0,17.5,0,9.9,0,7,0,74,0,14.6,0,,,,,,,0,0,,,7.6,0,
3034,05.08.2008,22.6,0,15.6,0,9.3,0,0,0,65,0,11,0,,,,,,,0,0,,,0,0,
3034,06.08.2008,26.9,0,17.8,0,8.8,0,0,0,64,0,12.1,0,,,,,,,0,0,,,0,0,
3034,07.08.2008,30.9,0,20.5,0,10.3,0,2.4,0,65,0,14.2,0,,,,,,,0,0,,,2.8,0,
3034,08.08.2008,20.3,0,16.1,0,13.5,0,6.4,0,83,0,15.2,0,,,,,,,0,0,,,7,0,
3034,09.08.2008,19.6,0,13.8,0,7,0,0,0,71,0,11,0,,,,,,,0,0,,,0,0,
3034,10.08.2008,21.5,0,15.2,0,6.6,0,0.2,0,73,0,12.4,0,,,,,,,0,0,,,0.4,0,
3034,11.08.2008,25.3,0,18.9,0,13.1,0,2.9,0,71,0,15,0,,,,,,,0,0,,,3.3,0,
3034,12.08.2008,20.7,0,17.3,0,14.6,0,9.3,0,85,0,16.8,0,,,,,,,0,0,,,10,0,
3034,13.08.2008,21.3,0,16.1,0,9.1,0,0,0,66,0,11.6,0,,,,,,,0,0,,,0,0,
3034,14.08.2008,21.5,0,15.1,0,8.3,0,2.1,0,67,0,10.8,0,,,,,,,0,0,,,2.5,0,
3034,15.08.2008,13.9,0,11.7,0,8,0,9.3,0,90,0,12.4,0,,,,,,,0,0,,,10,0,
3034,16.08.2008,19.5,0,12.4,0,6.6,0,0,0,78,0,10.9,0,,,,,,,0,0,,,0,0,
3034,17.08.2008,21.5,0,13.5,0,5.5,0,0,0,69,0,9.9,0,,,,,,,0,0,,,0,0,
3034,18.08.2008,23.7,0,16.2,0,8,0,0.1,0,70,0,12.4,0,,,,,,,0,0,,,0.2,0,
3034,19.08.2008,25.4,0,18.3,0,13,0,8.6,0,74,0,15.2,0,,,,,,,0,0,,,9.2,0,
3034,20.08.2008,20.2,0,15.6,0,11.6,0,1.9,0,76,0,13.3,0,,,,,,,0,0,,,2.3,0,
3034,21.08.2008,20.6,0,15.4,0,10.6,0,0,0,69,0,11.9,0,,,,,,,0,0,,,0,0,
3034,22.08.2008,23.4,0,16.3,0,10.8,0,5.7,0,73,0,13.1,0,,,,,,,0,0,,,6.2,0,
3034,23.08.2008,17.5,0,13.3,0,8.6,0,3.8,0,75,0,11.3,0,,,,,,,0,0,,,4.3,0,
3034,24.08.2008,18.3,0,12.7,0,7.1,0,0,0,76,0,10.9,0,,,,,,,0,0,,,0,0,
3034,25.08.2008,19.4,0,14,0,7.2,0,0.3,0,79,0,12.5,0,,,,,,,0,0,,,0.5,0,
3034,26.08.2008,21.8,0,15.7,0,10.3,0,0,0,74,0,12.8,0,,,,,,,0,0,,,0,0,
3034,27.08.2008,24.1,0,17.2,0,10.7,0,0,0,72,0,13.6,0,,,,,,,0,0,,,0,0,
3034,28.08.2008,20.5,0,15.4,0,11.6,0,0,0,81,0,14.1,0,,,,,,,0,0,,,0,0,
3034,29.08.2008,19.6,0,15,0,10.7,0,0,0,80,0,13.5,0,,,,,,,0,0,,,0,0,
3034,30.08.2008,22,0,15,0,8.5,0,0,0,72,0,11.8,0,,,,,,,0,0,,,0,0,
3034,31.08.2008,24.9,0,15.3,0,6.6,0,0,0,63,0,10,0,,,,,,,0,0,,,0,0,
3034,01.09.2008,19.8,0,15.3,0,10.3,0,1.8,0,82,0,14.4,0,,,,,,,0,0,,,2.2,0,
3034,02.09.2008,22.5,0,17,0,11.9,0,0,0,77,0,14.7,0,,,,,,,0,0,,,0,0,
3034,03.09.2008,24.2,0,17.6,0,12.3,0,19.3,0,75,0,14.7,0,,,,,,,0,0,,,20.2,0,
3034,04.09.2008,17.7,0,13.4,0,10.2,0,1.4,0,88,0,13.6,0,,,,,,,0,0,,,1.7,0,
3034,05.09.2008,22.8,0,16.4,0,10.5,0,0,0,79,0,14.5,0,,,,,,,0,0,,,0,0,
3034,06.09.2008,24.3,0,18.5,0,13.5,0,7.8,0,72,0,14.9,0,,,,,,,0,0,,,8.4,0,
3034,07.09.2008,16.3,0,13.9,0,9.4,0,0,0,86,0,13.7,0,,,,,,,0,0,,,0,0,
3034,08.09.2008,18.9,0,12.8,0,7.8,0,0.2,0,81,0,11.9,0,,,,,,,0,0,,,0.4,0,
3034,09.09.2008,22.8,0,13.8,0,6.4,0,0,0,73,0,10.8,0,,,,,,,0,0,,,0,0,
3034,10.09.2008,22.8,0,15.9,0,8.9,0,0.1,0,79,0,14.2,0,,,,,,,0,0,,,0.2,0,
3034,11.09.2008,24.9,0,17.2,0,10.7,0,0,0,77,0,14.5,0,,,,,,,0,0,,,0,0,
3034,12.09.2008,20.9,0,15,0,10.4,0,4.2,0,83,0,14,0,,,,,,,0,0,,,4.7,0,
3034,13.09.2008,15.2,0,10.5,0,4,0,0,0,74,0,9.3,0,,,,,,,0,0,,,0,0,
3034,14.09.2008,11.5,0,7.2,0,2.9,0,0.1,0,71,0,7,0,,,,,,,0,0,,,0.2,0,
3034,15.09.2008,8.1,0,6.4,0,4,0,1.6,0,92,0,8.9,0,,,,,,,0,0,,,1.9,0,
3034,16.09.2008,6.8,0,5.8,0,4,0,0,0,82,0,7.5,0,,,,,,,0,0,,,0,0,
3034,17.09.2008,9.2,0,4.4,0,-1.1,0,0,0,76,0,6.2,0,,,,,,,0,0,,,0,0,
3034,18.09.2008,13.9,0,5.5,0,-1.4,0,0,0,73,0,6.3,0,,,,,,,0,0,,,0,0,
3034,19.09.2008,14.3,0,6.7,0,-1.4,0,0,0,71,0,6.8,0,,,,,,,0,0,,,0,0,
3034,20.09.2008,10.6,0,8.2,0,6.6,0,0.1,0,78,0,8.4,0,,,,,,,0,0,,,0.2,0,
3034,21.09.2008,12.6,0,8.4,0,6.5,0,9.1,0,87,0,9.6,0,,,,,,,0,0,,,9.7,0,
3034,22.09.2008,9.9,0,7.8,0,5.1,0,6.8,0,92,0,9.7,0,,,,,,,0,0,,,7.4,0,
3034,23.09.2008,9.4,0,7.6,0,5.2,0,2.2,0,92,0,9.7,0,,,,,,,0,0,,,2.6,0,
3034,24.09.2008,10.3,0,9,0,7.8,0,1.2,0,93,0,10.7,0,,,,,,,0,0,,,1.5,0,
3034,25.09.2008,10.3,0,8.8,0,5.5,0,1.1,0,90,0,10.2,0,,,,,,,0,0,,,1.4,0,
3034,26.09.2008,13.5,0,7.4,0,2.5,0,0,0,86,0,8.7,0,,,,,,,0,0,,,0,0,
3034,27.09.2008,15.1,0,8.7,0,3.1,0,0,0,84,0,9.3,0,,,,,,,0,0,,,0,0,
3034,28.09.2008,16.6,0,7.9,0,0.8,0,0,0,78,0,8.1,0,,,,,,,0,0,,,0,0,
3034,29.09.2008,15,0,9.5,0,4.1,0,0.2,0,79,0,9.2,0,,,,,,,0,0,,,0.4,0,
3034,30.09.2008,9.8,0,8.3,0,6.3,0,10.2,0,84,0,9.1,0,,,,,,,0,0,,,10.9,0,
3034,01.10.2008,11.2,0,9.7,0,8.2,0,11.8,0,89,0,10.7,0,,,,,,,0,0,,,12.5,0,
3034,02.10.2008,11.6,0,8.1,0,3.7,0,3.3,0,81,0,8.7,0,,,,,,,0,0,,,3.7,0,
3034,03.10.2008,9,0,5.6,0,1.9,0,1.1,0,83,0,7.5,0,,,,,,,0,0,,,1.4,0,
3034,04.10.2008,8.7,0,4.7,0,1.4,0,2.7,0,87,0,7.5,0,,,,,,,0,0,,,3.1,0,
3034,05.10.2008,12.3,0,7.5,0,2.7,0,1.5,0,72,0,7.5,0,,,,,,,0,0,,,1.8,0,
3034,06.10.2008,13,0,11.1,0,8.1,0,1.8,0,90,0,11.9,0,,,,,,,0,0,,,2.1,0,
3034,07.10.2008,14.6,0,10.8,0,5.6,0,0,0,89,0,11.5,0,,,,,,,0,0,,,0,0,
3034,08.10.2008,19.2,0,11.1,0,5.3,0,0,0,85,0,11.2,0,,,,,,,0,0,,,0,0,
3034,09.10.2008,12.5,0,11,0,9.4,0,0.8,0,94,0,12.4,0,,,,,,,0,0,,,1,0,
3034,10.10.2008,16.7,0,10.5,0,5.7,0,0,0,85,0,10.6,0,,,,,,,0,0,,,0,0,
3034,11.10.2008,14.9,0,9.4,0,5.4,0,0,0,86,0,10.1,0,,,,,,,0,0,,,0,0,
3034,12.10.2008,14,0,9.5,0,5.7,0,0,0,89,0,10.6,0,,,,,,,0,0,,,0,0,
3034,13.10.2008,20.3,0,12.2,0,4.7,0,0.1,0,78,0,10.8,0,,,,,,,0,0,,,0.2,0,
3034,14.10.2008,16.9,0,13.4,0,9.9,0,0,0,85,0,13.1,0,,,,,,,0,0,,,0,0,
3034,15.10.2008,13.7,0,11.2,0,8,0,2,0,85,0,11.3,0,,,,,,,0,0,,,2.3,0,
3034,16.10.2008,12.3,0,9.1,0,2.9,0,21.6,0,90,0,10.5,0,,,,,,,0,0,,,22.6,0,
3034,17.10.2008,9.1,0,4.6,0,0,0,0,0,86,0,7.3,0,,,,,,,0,0,,,0,0,
3034,18.10.2008,10.8,0,3.5,0,-1.2,0,0,0,83,0,6.4,0,,,,,,,0,0,,,0,0,
3034,19.10.2008,10.9,0,5,0,0.8,0,0,0,85,0,7.3,0,,,,,,,0,0,,,0,0,
3034,20.10.2008,15.2,0,8.3,0,-0.1,0,0,0,80,0,8.9,0,,,,,,,0,0,,,0,0,
3034,21.10.2008,17.7,0,12,0,6.7,0,11.5,0,85,0,11.9,0,,,,,,,0,0,,,12.2,0,
3034,22.10.2008,7.1,0,5.4,0,3.6,0,10.9,0,93,0,8.4,0,,,,,,,0,0,,,11.6,0,
3034,23.10.2008,9.4,0,3.6,0,-1.9,0,0,0,86,0,6.7,0,,,,,,,0,0,,,0,0,
3034,24.10.2008,9,0,2.5,0,-2.7,0,0,0,85,0,6.2,0,,,,,,,0,0,,,0,0,
3034,25.10.2008,13.3,0,5.1,0,0.9,0,0,0,87,0,7.7,0,,,,,,,0,0,,,0,0,
3034,26.10.2008,11.1,0,6.7,0,1.1,0,0,0,78,0,7.6,0,,,,,,,0,0,,,0,0,
3034,27.10.2008,8.9,0,7.3,0,5.2,0,5.1,0,85,0,8.7,0,,,,,,,0,0,,,5.6,0,
3034,28.10.2008,7.4,0,5.6,0,4.3,0,7.9,0,91,0,8.3,0,,,,,,,0,0,,,8.5,0,
3034,29.10.2008,4.3,0,2.7,0,0.5,0,15.5,0,92,0,6.9,0,,,,,,,0,0,,,16.9,0,
3034,30.10.2008,2.7,0,0.9,0,0.1,0,2.4,0,92,0,6,0,,,,,,,2,0,,,2.9,0,
3034,31.10.2008,6.6,0,2.3,0,-1.1,0,0,0,92,0,6.6,0,,,,,,,2,0,,,0,0,
3034,01.11.2008,10.3,0,2.9,0,-0.7,0,0,0,94,0,7.1,0,,,,,,,0,0,,,0,0,
3034,02.11.2008,14.3,0,6.3,0,-0.2,0,0,0,90,0,8.8,0,,,,,,,0,0,,,0,0,
3034,03.11.2008,14.3,0,8.9,0,6.9,0,0,0,90,0,10.2,0,,,,,,,0,0,,,0,0,
3034,04.11.2008,9,0,7,0,4.9,0,0,0,95,0,9.5,0,,,,,,,0,0,,,0,0,
3034,05.11.2008,9.5,0,8.4,0,7.2,0,0,0,97,0,10.6,0,,,,,,,0,0,,,0,0,
3034,06.11.2008,8.5,0,7.8,0,7,0,0.1,0,97,0,10.2,0,,,,,,,0,0,,,0.2,0,
3034,07.11.2008,8,0,7.3,0,4.7,0,0,0,90,0,9.2,0,,,,,,,0,0,,,0,0,
3034,08.11.2008,9.7,0,5.1,0,1.7,0,0,0,90,0,8,0,,,,,,,0,0,,,0,0,
3034,09.11.2008,10.3,0,7.3,0,1.6,0,4.1,0,87,0,9,0,,,,,,,0,0,,,4.6,0,
3034,10.11.2008,12.5,0,10.6,0,9.2,0,0,0,75,0,9.6,0,,,,,,,0,0,,,0,0,
3034,11.11.2008,12.7,0,9.7,0,5.3,0,0.1,0,70,0,8.4,0,,,,,,,0,0,,,0.2,0,
3034,12.11.2008,7.6,0,5,0,1.3,0,0,0,85,0,7.4,0,,,,,,,0,0,,,0,0,
3034,13.11.2008,7.9,0,2.1,0,-2,0,0,0,90,0,6.4,0,,,,,,,0,0,,,0,0,
3034,14.11.2008,5.3,0,1.5,0,-3.5,0,0,0,83,0,5.7,0,,,,,,,0,0,,,0,0,
3034,15.11.2008,8.2,0,5.7,0,3.8,0,0,0,83,0,7.6,0,,,,,,,0,0,,,0,0,
3034,16.11.2008,9.4,0,6.7,0,1.5,0,0.9,0,86,0,8.4,0,,,,,,,0,0,,,1.1,0,
3034,17.11.2008,5.3,0,1.4,0,-3.6,0,0,0,79,0,5.3,0,,,,,,,0,0,,,0,0,
3034,18.11.2008,4.1,0,0.9,0,-3.5,0,3.1,0,85,0,5.5,0,,,,,,,0,0,,,3.7,0,
3034,19.11.2008,5.5,0,3.9,0,1.5,0,0.1,0,88,0,7.1,0,,,,,,,0,0,,,0.2,0,
3034,20.11.2008,7.2,0,5.7,0,2.4,0,6.9,0,85,0,7.8,0,,,,,,,0,0,,,7.5,0,
3034,21.11.2008,3.9,0,0.9,0,-2.2,0,7.6,0,87,0,5.7,0,,,,,,,0,0,,,8.5,0,
3034,22.11.2008,-1.2,0,-2.1,0,-3.7,0,2.2,0,82,0,4.3,0,,,,,,,6,0,,,2.8,0,
3034,23.11.2008,0.7,0,-2.2,0,-5.2,0,0.6,0,80,0,4.2,0,,,,,,,9,0,,,0.8,0,
3034,24.11.2008,1.6,0,-1.2,0,-3.3,0,2.4,0,88,0,4.9,0,,,,,,,8,0,,,3.1,0,
3034,25.11.2008,0.4,0,-2.7,0,-7.7,0,0.1,0,86,0,4.3,0,,,,,,,8,0,,,0.1,0,
3034,26.11.2008,0.8,0,-0.8,0,-4.7,0,0.1,0,87,0,5,0,,,,,,,8,0,,,0.1,0,
3034,27.11.2008,2.6,0,0.9,0,-2.5,0,0,0,85,0,5.5,0,,,,,,,0,0,,,0,0,
3034,28.11.2008,1.8,0,-1.2,0,-3.2,0,0.1,0,80,0,4.5,0,,,,,,,0,0,,,0.1,0,
3034,29.11.2008,0,0,-0.9,0,-2.9,0,0,0,84,0,4.8,0,,,,,,,0,0,,,0,0,
3034,30.11.2008,4.4,0,-0.9,0,-3.4,0,0,0,87,0,5,0,,,,,,,0,0,,,0,0,
3034,01.12.2008,1.5,0,-0.2,0,-3.8,0,13.4,0,92,0,5.6,0,,,,,,,0,0,,,14.7,0,
3034,02.12.2008,2.3,0,0.9,0,-0.3,0,2.1,0,89,0,5.8,0,,,,,,,5,0,,,2.6,0,
3034,03.12.2008,0.5,0,-0.5,0,-2.1,0,9.4,0,89,0,5.2,0,,,,,,,4,0,,,10.4,0,
3034,04.12.2008,2.6,0,1.2,0,-1.1,0,6.3,0,89,0,5.9,0,,,,,,,20,0,,,7.1,0,
3034,05.12.2008,3.5,0,1.8,0,0.7,0,2.3,0,92,0,6.4,0,,,,,,,8,0,,,2.8,0,
3034,06.12.2008,3.1,0,1.9,0,0.8,0,3,0,90,0,6.3,0,,,,,,,5,0,,,3.6,0,
3034,07.12.2008,4.2,0,1.4,0,-0.7,0,0.3,0,90,0,6.1,0,,,,,,,3,0,,,0.5,0,
3034,08.12.2008,1.6,0,0.3,0,-1.5,0,0,0,87,0,5.4,0,,,,,,,0,0,,,0,0,
3034,09.12.2008,0.9,0,-1.1,0,-3.9,0,0,0,88,0,5,0,,,,,,,0,0,,,0,0,
3034,10.12.2008,0.8,0,-0.4,0,-1,0,3.3,0,87,0,5.2,0,,,,,,,0,0,,,3.9,0,
3034,11.12.2008,-0.6,0,-1,0,-1.4,0,6.9,0,93,0,5.3,0,,,,,,,4,0,,,8.5,0,
3034,12.12.2008,0.8,0,-1.1,0,-1.9,0,0.2,0,89,0,5,0,,,,,,,10,0,,,0.3,0,
3034,13.12.2008,1.6,0,-0.4,0,-2.2,0,0,0,91,0,5.4,0,,,,,,,7,0,,,0,0,
3034,14.12.2008,2.6,0,2,0,0.6,0,0,0,88,0,6.2,0,,,,,,,5,0,,,0,0,
3034,15.12.2008,3.7,0,2.9,0,2.1,0,0,0,85,0,6.4,0,,,,,,,0,0,,,0,0,
3034,16.12.2008,2.3,0,1.5,0,0.6,0,0,0,92,0,6.2,0,,,,,,,0,0,,,0,0,
3034,17.12.2008,1.9,0,0.7,0,-0.9,0,0.2,0,91,0,5.9,0,,,,,,,0,0,,,0.3,0,
3034,18.12.2008,1.8,0,0.4,0,-0.7,0,2.7,0,92,0,5.8,0,,,,,,,0,0,,,3.2,0,
3034,19.12.2008,1.9,0,0.5,0,-0.7,0,4.8,0,91,0,5.7,0,,,,,,,0,0,,,5.5,0,
3034,20.12.2008,3.8,0,1.7,0,-0.1,0,6,0,90,0,6.2,0,,,,,,,2,0,,,6.8,0,
3034,21.12.2008,5,0,2.5,0,-0.2,0,0.7,0,89,0,6.6,0,,,,,,,0,0,,,1,0,
3034,22.12.2008,6.6,0,4.7,0,2,0,1.3,0,86,0,7.4,0,,,,,,,0,0,,,1.6,0,
3034,23.12.2008,4.9,0,3.6,0,2.1,0,0.7,0,83,0,6.6,0,,,,,,,0,0,,,0.9,0,
3034,24.12.2008,3.7,0,3,0,1.5,0,6,0,91,0,6.9,0,,,,,,,0,0,,,6.8,0,
3034,25.12.2008,2.4,0,-0.5,0,-4,0,0.4,0,87,0,5.2,0,,,,,,,0,0,,,0.6,0,
3034,26.12.2008,-3.9,0,-4.9,0,-6.7,0,0,0,85,0,3.6,0,,,,,,,0,0,,,0,0,
3034,27.12.2008,-3.3,0,-4.2,0,-5.1,0,0,0,83,0,3.7,0,,,,,,,0,0,,,0,0,
3034,28.12.2008,-1.5,0,-4.6,0,-8.4,0,0,0,78,0,3.4,0,,,,,,,0,0,,,0,0,
3034,29.12.2008,-3.4,0,-8,0,-10.1,0,0,0,88,0,3,0,,,,,,,0,0,,,0,0,
3034,30.12.2008,-1,0,-5.9,0,-9.2,0,0,0,79,0,3.1,0,,,,,,,0,0,,,0,0,
3034,31.12.2008,0.7,0,-6.6,0,-10.6,0,0,0,82,0,3,0,,,,,,,0,0,,,0,0,
3034,01.01.2009,-4.2,0,-6.8,0,-10.6,0,0,0,89,0,3.3,0,,,,,,,0,0,,,0,0,
3034,02.01.2009,-2.5,0,-4.1,0,-6.5,0,0.6,0,86,0,3.9,0,,,,,,,0,0,,,0.8,0,
3034,03.01.2009,-2.6,0,-6.6,0,-11.7,0,1,0,78,0,2.9,0,,,,,,,2,0,,,1.3,0,
3034,04.01.2009,-2.7,0,-3.9,0,-5.2,0,6.4,0,84,0,3.8,0,,,,,,,4,0,,,7.9,0,
3034,05.01.2009,-2.7,0,-5.4,0,-10.6,0,1.4,0,87,0,3.6,0,,,,,,,12,0,,,1.8,0,
3034,06.01.2009,-10.6,0,-15.4,0,-20.9,0,0,0,82,0,1.6,0,,,,,,,15,0,,,0,0,
3034,07.01.2009,-6.7,0,-12,0,-21.2,0,0.1,0,84,0,2.2,0,,,,,,,15,0,,,0.1,0,
3034,08.01.2009,-3.6,0,-10.7,0,-16.9,0,0,0,86,0,2.4,0,,,,,,,15,0,,,0,0,
3034,09.01.2009,-4.2,0,-13.5,0,-17.8,0,0,0,83,0,1.8,0,,,,,,,15,0,,,0,0,
3034,10.01.2009,-1,0,-11.4,0,-16.3,0,0,0,82,0,2.1,0,,,,,,,15,0,,,0,0,
3034,11.01.2009,-1.2,0,-9,0,-13.8,0,0,0,81,0,2.5,0,,,,,,,13,0,,,0,0,
3034,12.01.2009,1.9,0,-6,0,-12.2,0,0,0,71,0,2.7,0,,,,,,,12,0,,,0,0,
3034,13.01.2009,1.8,0,-5.7,0,-12.1,0,0,0,71,0,2.8,0,,,,,,,11,0,,,0,0,
3034,14.01.2009,-0.6,0,-6.7,0,-13.8,0,0.1,0,79,0,3,0,,,,,,,10,0,,,0.1,0,
3034,15.01.2009,3.6,0,-2.8,0,-9.2,0,0,0,85,0,4.3,0,,,,,,,10,0,,,0,0,
3034,16.01.2009,0.8,0,-5.7,0,-10.1,0,0.2,0,90,0,3.7,0,,,,,,,10,0,,,0.3,0,
3034,17.01.2009,2,0,-1.1,0,-6.1,0,1,0,86,0,4.9,0,,,,,,,10,0,,,1.3,0,
3034,18.01.2009,4.8,0,2.1,0,0.9,0,6.5,0,85,0,6,0,,,,,,,10,0,,,7.4,0,
3034,19.01.2009,4.5,0,1.9,0,-0.1,0,7,0,86,0,6.1,0,,,,,,,8,0,,,7.9,0,
3034,20.01.2009,4.9,0,1.7,0,-2.2,0,0,0,89,0,6.1,0,,,,,,,6,0,,,0,0,
3034,21.01.2009,2.2,0,-0.9,0,-4.2,0,0,0,93,0,5.3,0,,,,,,,4,0,,,0,0,
3034,22.01.2009,0.7,0,-1.6,0,-4.8,0,0,0,88,0,4.8,0,,,,,,,4,0,,,0,0,
3034,23.01.2009,4.6,0,0.4,0,-2.7,0,10.2,0,84,0,5.4,0,,,,,,,3,0,,,11.3,0,
3034,24.01.2009,3.2,0,0.6,0,-1.6,0,0,0,84,0,5.3,0,,,,,,,4,0,,,0,0,
3034,25.01.2009,4.5,0,-0.4,0,-3.4,0,0,0,87,0,5.1,0,,,,,,,4,0,,,0,0,
3034,26.01.2009,0.6,0,-1.5,0,-4.8,0,0,0,88,0,4.8,0,,,,,,,4,0,,,0,0,
3034,27.01.2009,-0.6,0,-1.4,0,-2,0,0,0,94,0,5.2,0,,,,,,,4,0,,,0,0,
3034,28.01.2009,-1.7,0,-2.3,0,-3.1,0,0,0,91,0,4.7,0,,,,,,,4,0,,,0,0,
3034,29.01.2009,-1.7,0,-2.8,0,-3.4,0,0,0,87,0,4.3,0,,,,,,,4,0,,,0,0,
3034,30.01.2009,-2.9,0,-3.4,0,-4.1,0,0,0,83,0,4,0,,,,,,,4,0,,,0,0,
3034,31.01.2009,-0.4,0,-2.6,0,-4.1,0,0.4,0,83,0,4.2,0,,,,,,,4,0,,,0.6,0,
3034,01.02.2009,-2,0,-3.8,0,-5.2,0,0.2,0,82,0,3.8,0,,,,,,,5,0,,,0.3,0,
3034,02.02.2009,1.7,0,-0.1,0,-2.3,0,0,0,79,0,4.8,0,,,,,,,5,0,,,0,0,
3034,03.02.2009,5.6,0,1.5,0,-2.6,0,0,0,82,0,5.6,0,,,,,,,4,0,,,0,0,
3034,04.02.2009,6.9,0,0.2,0,-4.7,0,0,0,85,0,5.3,0,,,,,,,4,0,,,0,0,
3034,05.02.2009,6,0,-0.1,0,-3.8,0,0,0,84,0,5.1,0,,,,,,,3,0,,,0,0,
3034,06.02.2009,5.7,0,0.3,0,-3.6,0,0,0,82,0,5.1,0,,,,,,,0,0,,,0,0,
3034,07.02.2009,5,0,0.8,0,-2.3,0,0.1,0,85,0,5.4,0,,,,,,,0,0,,,0.2,0,
3034,08.02.2009,3,0,0.2,0,-2.1,0,0,0,74,0,4.6,0,,,,,,,0,0,,,0,0,
3034,09.02.2009,1.9,0,-0.6,0,-3.2,0,6.2,0,73,0,4.3,0,,,,,,,0,0,,,7,0,
3034,10.02.2009,4.5,0,1.5,0,-0.4,0,15.6,0,89,0,6.1,0,,,,,,,6,0,,,17,0,
