STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3988,16.05.2016,14.4,0,9.3,0,5,0,0.1,0,63,0,7.4,0,7.6,0,5.8,2,2.8,1731.9,0,0,13.2,2,0.2,0,2.9
3988,17.05.2016,12.5,0,9.5,0,5.7,0,0.2,0,76,0,8.9,0,0.1,0,4.8,2,1.3,746.5,0,0,11.6,2,0.4,0,1.7
3988,18.05.2016,19.5,0,14.3,0,8,0,0,0,57,0,9.1,0,5.7,0,2.7,2,2.7,1490.5,0,0,7.4,2,0,0,3
3988,19.05.2016,23.1,0,16.9,0,11.4,0,0,0,49,0,9.2,0,6.7,0,2.6,2,3.1,1627.4,0,0,7.6,2,0,0,3.6
3988,20.05.2016,23,0,17.6,0,12.7,0,0,0,58,0,11.2,0,7.6,0,4.2,2,3.4,1751.4,0,0,10.9,2,0,0,4
3988,21.05.2016,24.6,0,19,0,14,0,0,0,57,0,12.3,0,7.8,0,2.8,2,3.6,1782.5,0,0,6.7,2,0,0,3.9
3988,22.05.2016,29.6,0,22.4,0,12.9,0,0,0,45,0,11.7,0,10.7,0,4,2,4.5,2173,0,0,12.3,2,0,0,5.7
3988,23.05.2016,25.3,0,20.2,0,15.5,0,20.6,0,67,0,16,0,7.7,0,3.8,2,3.6,1777.8,0,0,15.5,2,21.5,0,3.9
3988,24.05.2016,19.7,0,15.3,0,13.4,0,0,0,88,0,15.6,0,0.4,0,4.1,2,1.6,807.3,0,0,10,2,0,0,1.6
3988,25.05.2016,15.1,0,13.2,0,11.7,0,0.1,0,88,0,13.3,0,0,0,4,2,1.4,756.5,0,0,8.5,2,0.2,0,1.4
3988,26.05.2016,16.5,0,13.4,0,11.9,0,0,0,86,0,13.5,0,0.4,0,2.8,2,1.5,812.5,0,0,6.9,2,0,0,1.5
3988,27.05.2016,20.5,0,15.7,0,10,0,0,0,75,0,13.4,0,2.9,0,1.6,2,2.2,1150.1,0,0,4.5,2,0,0,2.2
3988,28.05.2016,25.3,0,18.8,0,11.2,0,0,0,68,0,14.5,0,10.6,0,2.4,2,4.3,2186,0,0,7,2,0,0,3.9
3988,29.05.2016,28.1,0,22.4,0,15,0,0,0,66,0,17.4,0,11.1,0,3.9,2,4.6,2257,0,0,10.3,2,0,0,4.8
3988,30.05.2016,27.2,0,20.3,0,17.7,0,0.2,0,74,0,18.2,0,8.4,0,4,2,4,1897.7,0,0,11.3,2,0.4,0,3.8
3988,31.05.2016,27.3,0,19.7,0,14.9,0,6.5,0,74,0,17.4,0,9.2,0,2.6,2,4.1,2008.6,0,0,9.4,2,7.1,0,3.7
3988,01.06.2016,22.6,0,18.8,0,16.6,0,10.2,0,90,0,19.6,0,4.1,0,2.5,2,2.7,1324.5,0,0,6.9,2,10.9,0,2.3
3988,02.06.2016,25.6,0,19.7,0,15.4,0,2.7,0,78,0,18.1,0,7.7,0,2.8,2,3.7,1812.4,0,0,9.6,2,3.1,0,3.4
3988,03.06.2016,26.7,0,20.8,0,15.6,0,0,0,63,0,15.2,0,14.6,0,4,2,5.6,2746.4,0,0,12,2,0,0,5.3
3988,04.06.2016,28.1,0,21.8,0,16.2,0,0,0,58,0,14.8,0,13.4,0,2.5,2,5.4,2587.5,0,0,8.3,2,0,0,5.1
3988,05.06.2016,28,0,21.1,0,15.9,0,0.2,0,72,0,18.2,0,10.6,0,2.2,2,4.6,2211.9,0,0,7.8,2,0.4,0,4.2
3988,06.06.2016,26.4,0,19.7,0,15.3,0,0,0,51,0,11.7,0,15.1,0,3.6,2,5.7,2823.2,0,0,8.6,2,0,0,5.6
3988,07.06.2016,26.6,0,20.3,0,12,0,0,0,49,0,11.1,0,14,0,2.2,2,5.3,2677,0,0,5.5,2,0,0,5.1
3988,08.06.2016,27,0,19.9,0,14.9,0,0,0,58,0,13.9,0,14.2,0,4,2,5.5,2706.6,0,0,10.3,2,0,0,5.4
3988,09.06.2016,22.4,0,17.3,0,14.3,0,0,0,68,0,13.6,0,5.2,0,2.8,2,2.9,1489,0,0,8,2,0,0,3.1
3988,10.06.2016,21.7,0,16.7,0,10.5,0,0,0,57,0,10.6,0,11.5,0,4.8,2,4.4,2344.7,0,0,11.6,2,0,0,4.7
3988,11.06.2016,23,0,18,0,10.8,0,0,0,44,0,8.9,0,14,0,2.6,2,5.1,2685.6,0,0,8.6,2,0,0,5.1
3988,12.06.2016,22.4,0,17.1,0,11.5,0,0.2,0,58,0,11.3,0,0.8,0,3.3,2,1.8,895.6,0,0,8.5,2,0.4,0,2.9
3988,13.06.2016,20.7,0,15.6,0,12.9,0,1,0,81,0,14.4,0,1.8,0,2.5,2,2,1032.2,0,0,6.1,2,1.3,0,2
3988,14.06.2016,22.3,0,16.5,0,13.5,0,2.6,0,81,0,15.3,0,6.5,0,2.4,2,3.3,1671.3,0,0,7.6,2,3,0,2.8
3988,15.06.2016,18.9,0,14.7,0,12.9,0,14.4,0,92,0,15.8,0,0.4,0,2.3,2,1.6,843.4,0,0,10.4,2,15.2,0,1.4
3988,16.06.2016,22.2,0,17.9,0,10.5,0,9.3,0,75,0,14.9,0,8.1,0,2.8,2,3.6,1890.2,0,0,6.2,2,10,0,3.4
3988,17.06.2016,18.6,0,15,0,13.9,0,13.3,0,86,0,14.8,0,1.8,0,4,2,2,1034.5,0,0,14,2,14,0,1.9
3988,18.06.2016,22,0,16,0,12,0,4.5,0,78,0,14.5,0,10.5,0,3.8,2,4.2,2217.4,0,0,12,2,5,0,3.5
3988,19.06.2016,21.2,0,16.1,0,12.1,0,0,0,77,0,14.3,0,11.7,0,3.3,2,4.5,2380.8,0,0,8.6,2,0,0,3.7
3988,20.06.2016,23.3,0,18.1,0,10,0,0.2,0,65,0,13.2,0,13.2,0,3.1,2,4.9,2584.9,0,0,9.1,2,0.4,0,4.6
3988,21.06.2016,23.5,0,19,0,14.5,0,0,0,74,0,15.8,0,6.5,0,3.9,2,3.3,1674,0,0,10.9,2,0,0,3.4
3988,22.06.2016,27,0,22.2,0,14.6,0,0,0,65,0,17.6,0,6,0,2.7,2,3.3,1605.8,0,0,8.6,2,0,0,3.8
3988,23.06.2016,32.6,0,25.9,0,17.6,0,0,0,57,0,18.5,0,15.5,0,3.7,2,6.3,2896.7,0,0,9.9,2,0,0,6.6
3988,24.06.2016,35.3,0,26.3,0,19.5,0,0,0,57,0,19.4,0,14,0,3.1,2,6,2692.2,0,0,16.2,2,0,0,6.2
3988,25.06.2016,32.4,0,24.6,0,18.6,0,0,0,71,0,22.4,0,11.7,0,3.2,2,5.2,2378.9,0,0,13.8,2,0,0,5.1
3988,26.06.2016,23.9,0,18.6,0,15.4,0,0,0,59,0,12.6,0,10.8,0,4.7,2,4.5,2255.7,0,0,12.6,2,0,0,4.8
3988,27.06.2016,24.6,0,18.8,0,13.1,0,0,0,57,0,12.3,0,12.1,0,3.6,2,4.8,2431.1,0,0,9.1,2,0,0,4.9
3988,28.06.2016,23.3,0,18.3,0,16,0,0.2,0,63,0,13.2,0,10.3,0,3.2,2,4.4,2185.4,0,0,9.3,2,0.4,0,4.2
3988,29.06.2016,24.7,0,18.8,0,13.9,0,1.2,0,67,0,14.6,0,9.9,0,4.2,2,4.2,2129.8,0,0,11.2,2,1.5,0,4.2
3988,30.06.2016,25.4,0,20.1,0,14,0,0,0,61,0,14.6,0,5.7,0,3.1,2,3.1,1558.6,0,0,9.9,2,0,0,3.8
3988,01.07.2016,27,0,21.6,0,15.8,0,0.3,0,69,0,17.6,0,11.1,0,4,2,4.7,2289.2,0,0,12.4,2,0.5,0,4.7
3988,02.07.2016,24.3,0,17.2,0,15.3,0,0.2,0,72,0,14.8,0,3.6,0,4.4,2,2.6,1271.1,0,0,12.6,2,0.4,0,2.9
3988,03.07.2016,22,0,16.1,0,10,0,1.9,0,65,0,12,0,12.7,0,3.9,2,4.7,2501.7,0,0,14.2,2,2.3,0,4.3
3988,04.07.2016,23.6,0,17.6,0,9.5,0,0,0,55,0,10.8,0,11.2,0,2.9,2,4.3,2296.3,0,0,8.1,2,0,0,4.4
3988,05.07.2016,26.1,0,19.7,0,13.5,0,0.5,0,62,0,14.5,0,8.8,0,4.7,2,4,1969.3,0,0,17.7,2,0.7,0,4.5
3988,06.07.2016,20.4,0,16.1,0,13.3,0,0.6,0,60,0,10.9,0,10.1,0,7.6,2,4.1,2142.5,0,0,20.7,2,0.8,0,4.6
3988,07.07.2016,22.4,0,17.2,0,10.2,0,0,0,58,0,10.9,0,13.7,0,4.2,2,4.9,2625.8,0,0,10,2,0,0,4.8
3988,08.07.2016,26,0,19.2,0,14.4,0,2,0,64,0,14.4,0,3.4,0,4.4,2,2.5,1233.1,0,0,18.8,2,2.4,0,3.5
3988,09.07.2016,23.8,0,18.7,0,15.4,0,0,0,63,0,13.5,0,7.4,0,5.3,2,3.6,1769.9,0,0,12.6,2,0,0,4.2
3988,10.07.2016,32,0,24.8,0,17.8,0,0,0,54,0,16.6,0,11.4,0,3.9,2,5,2305.7,0,0,9.7,2,0,0,5.8
3988,11.07.2016,29.5,0,24,0,21.2,0,0,0,56,0,17.2,0,5.1,0,4.3,2,3.2,1454.7,0,0,11.2,2,0,0,4.7
3988,12.07.2016,26.5,0,21.1,0,17.7,0,0,0,51,0,13,0,3.4,0,3.3,2,2.6,1223.4,0,0,9,2,0,0,3.9
3988,13.07.2016,21.8,0,16.5,0,14,0,11.2,0,80,0,15.5,0,2.4,0,2.4,2,2.2,1086.5,0,0,11.5,2,11.9,0,2.1
3988,14.07.2016,17.5,0,15.2,0,13.5,0,0.1,0,79,0,13.6,0,0.1,0,4.7,2,1.5,775.5,0,0,14.5,2,0.2,0,2
3988,15.07.2016,18.1,0,14.5,0,12.9,0,0.6,0,82,0,13.6,0,1.8,0,6,2,1.9,1000.7,0,0,14.3,2,0.8,0,2
3988,16.07.2016,24.6,0,19.4,0,9.6,0,0,0,60,0,12.8,0,10,0,3.4,2,4,2094.6,0,0,7.8,2,0,0,4.3
3988,17.07.2016,23.5,0,19.6,0,17.6,0,1.8,0,80,0,18.2,0,3.1,0,2.5,2,2.4,1168.7,0,0,8.7,2,2.2,0,2.4
3988,18.07.2016,21.9,0,19,0,16.5,0,0,0,69,0,15.1,0,1.7,0,3.3,2,2,978.7,0,0,9.6,2,0,0,2.7
3988,19.07.2016,24.9,0,19.4,0,15.1,0,0,0,69,0,15.7,0,5.9,0,2.7,2,3.1,1535,0,0,8,2,0,0,3.3
3988,20.07.2016,28,0,22,0,16.6,0,0,0,63,0,16.5,0,9.3,0,2.1,2,4.1,1983.2,0,0,6.1,2,0,0,4.1
3988,21.07.2016,28.6,0,23.7,0,16.5,0,0,0,64,0,18.7,0,8.6,0,3,2,4,1885.4,0,0,7.6,2,0,0,4.4
3988,22.07.2016,31.5,0,22.9,0,17,0,0,0,47,0,12.9,0,12.6,0,3.4,2,5.2,2410.9,0,0,7.6,2,0,0,5.7
3988,23.07.2016,28.7,0,22.7,0,15.6,0,0,0,59,0,16.1,0,8.9,0,3.2,2,4,1915.3,0,0,7.3,2,0,0,4.5
3988,24.07.2016,30,0,23.2,0,17.1,0,0,0,60,0,16.6,0,11.4,0,2.6,2,4.8,2240.5,0,0,6.8,2,0,0,4.8
3988,25.07.2016,31.3,0,25.2,0,17.5,0,0,0,60,0,18.7,0,10.5,0,2.2,2,4.6,2115.8,0,0,6.5,2,0,0,4.7
3988,26.07.2016,29.1,0,23,0,19,0,0,0,61,0,17.5,0,7.5,0,3.1,2,3.7,1715,0,0,8.5,2,0,0,4.2
3988,27.07.2016,25.8,0,19.3,0,17.2,0,24,0,88,0,20,0,1.7,0,3.2,2,2,947.5,0,0,9,2,24.9,0,1.9
3988,28.07.2016,25.6,0,20.3,0,15.5,0,1.8,0,75,0,17.6,0,8.8,0,2.6,2,3.8,1874.8,0,0,8.3,2,2.2,0,3.5
3988,29.07.2016,25.1,0,19.9,0,15.8,0,0.1,0,75,0,17,0,9,0,3.3,2,3.8,1895.1,0,0,8.7,2,0.2,0,3.6
3988,30.07.2016,25.6,0,20.4,0,17.2,0,0,0,66,0,15.9,0,5.5,0,3.5,2,3,1431.8,0,0,8.5,2,0,0,3.5
3988,31.07.2016,25.3,0,19.1,0,15.1,0,15.1,0,77,0,17.6,0,4.7,0,2.4,2,2.7,1322.2,0,0,13.2,2,15.9,0,2.6
3988,01.08.2016,21.7,0,16.5,0,13.7,0,0,0,73,0,13.7,0,8.2,0,4.3,2,3.4,1772.3,0,0,11.5,2,0,0,3.2
3988,02.08.2016,18.5,0,15.6,0,11.7,0,3.1,0,91,0,16,0,1.2,0,2.4,2,1.6,857.5,0,0,7,2,3.5,0,1.5
3988,03.08.2016,22.6,0,19.1,0,14.9,0,0.1,0,88,0,19.4,0,0,0,3.8,2,1.4,697.8,0,0,9.5,2,0.2,0,1.6
3988,04.08.2016,23.1,0,18.5,0,17.1,0,15.5,0,90,0,19.7,0,2.3,0,3.7,2,2.1,990.9,0,0,9.7,2,16.3,0,1.8
3988,05.08.2016,22,0,17.3,0,14.2,0,0.1,0,85,0,16.7,0,1.8,0,2.5,2,1.9,921.6,0,0,7.7,2,0.2,0,1.8
3988,06.08.2016,22.4,0,17.7,0,13.8,0,0,0,73,0,15,0,6.4,0,4.4,2,3,1508.1,0,0,13.8,2,0,0,3.1
3988,07.08.2016,24.5,0,19.2,0,12.4,0,0,0,64,0,13.6,0,12.2,0,3.5,2,4.4,2245.3,0,0,8.3,2,0,0,4.2
3988,08.08.2016,27.8,0,20.7,0,16.5,0,0,0,63,0,15.5,0,8.3,0,4.8,2,3.6,1738.1,0,0,12.5,2,0,0,4.2
3988,09.08.2016,20.8,0,16,0,13,0,0,0,66,0,12,0,5.5,0,3.9,2,2.7,1373.8,0,0,9.9,2,0,0,3
3988,10.08.2016,17.6,0,12.9,0,10.2,0,0,0,71,0,10.8,0,5.7,0,3.5,2,2.5,1392.8,0,0,10.2,2,0,0,2.5
3988,11.08.2016,18.5,0,13.4,0,7.5,0,0,0,68,0,10.4,0,8.4,0,3.9,2,3.1,1728.6,0,0,10.2,2,0,0,2.9
3988,12.08.2016,19.1,0,16.5,0,12.6,0,0.4,0,86,0,16,0,0.6,0,3.5,2,1.4,734.7,0,0,8.4,2,0.6,0,1.6
3988,13.08.2016,27.6,0,20.6,0,15.7,0,0,0,71,0,17.2,0,10.8,0,4.8,2,4.2,2015.6,0,0,12.7,2,0,0,4
3988,14.08.2016,22.1,0,18,0,16.1,0,0,0,67,0,14,0,5.7,0,3.5,2,2.7,1365.8,0,0,8,2,0,0,3
3988,15.08.2016,22.2,0,16.5,0,12,0,0,0,67,0,12.5,0,9.3,0,2.9,2,3.5,1809.8,0,0,8.8,2,0,0,3.2
3988,16.08.2016,22.8,0,14.5,0,11.2,0,0.9,0,78,0,12.9,0,7.2,0,2.8,2,3,1539,0,0,11.2,2,1.2,0,2.4
3988,17.08.2016,22.5,0,15.3,0,9.4,0,0,0,67,0,10.9,0,11.2,0,1.8,2,3.8,2029,0,0,5.5,2,0,0,3
3988,18.08.2016,21.5,0,16.1,0,10.5,0,0.1,0,74,0,13.4,0,3.3,0,2.6,2,2,1039.3,0,0,6.9,2,0.2,0,2.1
3988,19.08.2016,26.6,0,19.3,0,11.5,0,5,0,65,0,13.6,0,12.9,0,2.2,2,4.4,2219.7,0,0,6.6,2,5.5,0,3.8
3988,20.08.2016,25.7,0,19.6,0,15.5,0,11.5,0,83,0,18.7,0,3.3,0,3,2,2.1,1026.4,0,0,14.1,2,12.2,0,2.1
3988,21.08.2016,23.2,0,16.7,0,14.7,0,5.7,0,87,0,17.1,0,6.6,0,3.2,2,2.8,1424.9,0,0,14.8,2,6.2,0,2.2
3988,22.08.2016,23.8,0,18.9,0,13.1,0,0.2,0,72,0,15.5,0,7.6,0,3.3,2,3,1539.1,0,0,8.1,2,0.4,0,3
3988,23.08.2016,23.1,0,19.1,0,15.6,0,0,0,84,0,18.8,0,5.7,0,3,2,2.6,1298.9,0,0,7.9,2,0,0,2.3
3988,24.08.2016,28.4,0,21.1,0,15.6,0,0,0,71,0,17.4,0,12.5,0,2.7,2,4.4,2116.3,0,0,6.4,2,0,0,3.8
3988,25.08.2016,30.6,0,22.3,0,14.4,0,0,0,59,0,14.6,0,13.4,0,3.8,2,4.6,2213.8,0,0,8.6,2,0,0,4.6
3988,26.08.2016,34.3,0,24.7,0,14.7,0,0,0,50,0,14,0,13.1,0,3.8,2,4.7,2165.8,0,0,7.9,2,0,0,5.3
3988,27.08.2016,32.5,0,23.7,0,16.3,0,0,0,66,0,18.8,0,12.8,0,2.9,2,4.6,2118,0,0,7.2,2,0,0,4.2
3988,28.08.2016,34.7,0,25.7,0,17.3,0,1.2,0,59,0,18,0,8.9,0,3.5,2,3.6,1640.5,0,0,12.2,2,1.5,0,4.4
3988,29.08.2016,25.1,0,18.4,0,17.4,0,0,0,75,0,16.2,0,6.7,0,5,2,2.8,1368.9,0,0,13.5,2,0,0,2.9
3988,30.08.2016,23.7,0,16.4,0,11,0,0,0,68,0,12.4,0,12.2,0,3.1,2,3.9,2010.9,0,0,7.7,2,0,0,3.2
3988,31.08.2016,26.3,0,18.9,0,12.5,0,0,0,59,0,12.3,0,12.9,0,2.9,2,4.1,2081.4,0,0,7.9,2,0,0,3.7
3988,01.09.2016,27,0,19.9,0,12.8,0,0,0,59,0,13.4,0,10.9,0,3.3,2,3.7,1834.3,0,0,8.5,2,0,0,3.7
3988,02.09.2016,25.9,0,19.9,0,13,0,0,0,64,0,14,0,11,0,2.4,2,3.7,1834.4,0,0,6.5,2,0,0,3.3
3988,03.09.2016,26.6,0,20.1,0,17,0,0,0,66,0,15.6,0,9.8,0,3.4,2,3.5,1683.2,0,0,8.3,2,0,0,3.4
3988,04.09.2016,22.5,0,18,0,15.8,0,4.9,0,82,0,17.2,0,1.9,0,4,2,1.6,758.6,0,0,12.4,2,5.4,0,1.8
3988,05.09.2016,23.3,0,17.6,0,14.3,0,0.3,0,83,0,16.6,0,3.9,0,3.7,2,2,981.9,0,0,9.1,2,0.5,0,1.9
3988,06.09.2016,23,0,16.7,0,11.6,0,0,0,74,0,13.9,0,11.5,0,2.4,2,3.5,1843.9,0,0,5.7,2,0,0,2.7
3988,07.09.2016,26.5,0,18.9,0,11,0,0,0,71,0,14.8,0,12.1,0,2.8,2,3.7,1899.7,0,0,5.9,2,0,0,3.1
3988,08.09.2016,30.5,0,22.4,0,14.2,0,0,0,63,0,15.8,0,11.7,0,3.8,2,3.9,1841.3,0,0,9.2,2,0,0,3.9
3988,09.09.2016,27.8,0,20.9,0,17.3,0,0,0,71,0,17.6,0,11.1,0,3.6,2,3.7,1760.8,0,0,8.6,2,0,0,3.3
3988,10.09.2016,28,0,21.2,0,15.5,0,0,0,71,0,17.8,0,7.4,0,2.9,2,2.8,1333.6,0,0,6.4,2,0,0,2.8
3988,11.09.2016,30.1,0,22.5,0,16.3,0,0,0,64,0,16.8,0,11.3,0,3,2,3.7,1757.7,0,0,6.7,2,0,0,3.5
3988,12.09.2016,32,0,23.5,0,17,0,0,0,59,0,16.4,0,11,0,3.2,2,3.7,1711.4,0,0,6.5,2,0,0,3.8
3988,13.09.2016,31.8,0,22.9,0,17.5,0,0,0,56,0,15,0,11.2,0,4.1,2,3.7,1720.5,0,0,10.3,2,0,0,4.2
3988,14.09.2016,29.5,0,21.7,0,17.7,0,0,0,60,0,15.6,0,11.2,0,4.3,2,3.7,1707.3,0,0,10.7,2,0,0,3.9
3988,15.09.2016,26.8,0,19.4,0,14.6,0,0,0,60,0,13.2,0,11.6,0,4,2,3.6,1737.5,0,0,9,2,0,0,3.5
3988,16.09.2016,28.2,0,20,0,13.6,0,0.4,0,69,0,16,0,7.9,0,3.2,2,2.7,1323.7,0,0,6.8,2,0.6,0,2.7
3988,17.09.2016,19.6,0,17.5,0,15,0,4.5,0,76,0,15.2,0,0,0,3.8,2,1,463.7,0,0,9.5,2,5,0,1.7
3988,18.09.2016,21.2,0,15.4,0,12.1,0,0,0,69,0,12.1,0,7.2,0,4,2,2.4,1226.4,0,0,10.1,2,0,0,2.4
3988,19.09.2016,20.7,0,14.3,0,11.4,0,0,0,59,0,9.9,0,6.2,0,3,2,2.1,1109.4,0,0,8.3,2,0,0,2.3
3988,20.09.2016,19.1,0,14.6,0,8.4,0,0,0,67,0,10.8,0,4.6,0,2,2,1.7,930.6,0,0,5.6,2,0,0,1.7
3988,21.09.2016,21.3,0,14.7,0,11.4,0,0,0,72,0,12.3,0,10,0,2.7,2,2.8,1486.3,0,0,7,2,0,0,2.1
3988,22.09.2016,20.5,0,13.7,0,7.6,0,0,0,60,0,9,0,9.8,0,2.5,2,2.6,1452.4,0,0,5.4,2,0,0,2.2
3988,23.09.2016,22.9,0,16.6,0,11,0,0,0,63,0,12,0,7.5,0,3.2,2,2.3,1202,0,0,7.5,2,0,0,2.4
3988,24.09.2016,21.1,0,15.2,0,11,0,0,0,68,0,11.4,0,9.3,0,2.3,2,2.6,1374.9,0,0,6.6,2,0,0,2
3988,25.09.2016,23.5,0,15.3,0,9,0,0,0,69,0,11.6,0,9.3,0,3.5,2,2.6,1362,0,0,7.5,2,0,0,2.2
3988,26.09.2016,21.5,0,14.8,0,8.9,0,0,0,69,0,11.1,0,6.8,0,3,2,2.1,1096.9,0,0,6.4,2,0,0,1.9
3988,27.09.2016,22.3,0,15.5,0,8.4,0,0,0,65,0,10.8,0,10.6,0,2.8,2,2.7,1466.2,0,0,6.8,2,0,0,2.2
3988,28.09.2016,20.5,0,17,0,11.2,0,0,0,70,0,13.3,0,0.1,0,5.8,2,0.8,409.2,0,0,14.7,2,0,0,2.2
3988,29.09.2016,25.5,0,20.5,0,15.1,0,0,0,57,0,13.3,0,5.5,0,5.2,2,2,935.4,0,0,12.9,2,0,0,3.4
3988,30.09.2016,20.5,0,14.6,0,11.8,0,0,0,77,0,13.2,0,3.9,0,4,2,1.5,768.9,0,0,11.8,2,0,0,1.6
3988,01.10.2016,14.4,0,13.1,0,9.3,0,6.3,0,95,0,14,0,0,0,2.8,2,0.7,381.9,0,0,6.9,2,6.9,0,0.6
3988,02.10.2016,17.5,0,11.4,0,10.1,0,2,0,91,0,12.5,0,7.3,0,3.3,2,2,1077.8,0,0,10.8,2,2.3,0,1
3988,03.10.2016,17.8,0,12.4,0,6.5,0,5,0,80,0,11.1,0,8.8,0,3,2,2.1,1209,0,0,8.1,2,5.5,0,1.4
3988,04.10.2016,16.8,0,11.6,0,9.6,0,0.1,0,65,0,9,0,10,0,5.4,2,2.4,1309.3,0,0,14.1,2,0.2,0,2.2
3988,05.10.2016,12.3,0,9.2,0,5.5,0,7.3,0,89,0,10.4,0,3,0,4.7,2,1.1,640,0,0,13.6,2,7.9,0,0.8
3988,06.10.2016,11,0,10.2,0,8.4,0,2.6,0,95,0,11.9,0,0,0,4.4,2,0.7,353.5,0,0,11.1,2,3,0,0.5
3988,07.10.2016,12.4,0,9.4,0,8.4,0,0.1,0,91,0,10.9,0,1,0,2.5,2,0.8,439.8,0,0,8.9,2,0.2,0,0.6
3988,08.10.2016,12.4,0,9.3,0,6.4,0,1.6,0,87,0,10.3,0,1.6,0,3.4,2,0.9,487.9,0,0,8.9,2,1.9,0,0.8
3988,09.10.2016,9.5,0,7.5,0,6.5,0,1.4,0,95,0,10,0,0,0,3,2,0.6,336.7,0,0,6.7,2,1.7,0,0.4
3988,10.10.2016,11.9,0,7.6,0,5,0,0.2,0,86,0,9.1,0,4.1,0,1.8,2,1.2,697.4,0,0,5,2,0.3,0,0.7
3988,11.10.2016,9.7,0,7.3,0,6.3,0,3.6,0,96,0,10,0,0,0,2.8,2,0.6,325.7,0,0,9.6,2,4,0,0.4
3988,12.10.2016,7.9,0,7.1,0,6.2,0,1.7,0,95,0,9.6,0,0,0,3.9,2,0.6,320.2,0,0,8.7,2,2,0,0.4
3988,13.10.2016,7.5,0,6.6,0,6.2,0,0.1,0,89,0,8.8,0,0,0,4.4,2,0.5,314.8,0,0,10.7,2,0.2,0,0.6
3988,14.10.2016,11.8,0,8,0,3.5,0,0,0,83,0,8.8,0,4.3,0,5.2,2,1.1,678.2,0,0,12.1,2,0,0,0.9
3988,15.10.2016,11.1,0,9.1,0,6.6,0,0.7,0,92,0,10.5,0,0.1,0,3.7,2,0.6,312.6,0,0,10.4,2,0.9,0,0.5
3988,16.10.2016,12.4,0,9.7,0,8.2,0,0.1,0,92,0,11.2,0,0.2,0,3.2,2,0.6,315.6,0,0,7.9,2,0.2,0,0.5
3988,17.10.2016,9.3,0,7.8,0,6.7,0,0,0,97,0,10.2,0,0,0,3.7,2,0.5,293.6,0,0,9.5,2,0,0,0.3
3988,18.10.2016,12.2,0,9.5,0,6.6,0,4.2,0,95,0,11.2,0,0,0,2.1,2,0.5,288.4,0,0,7.6,2,4.7,0,0.4
3988,19.10.2016,10.9,0,8.4,0,7.2,0,2.5,0,95,0,10.6,0,1.8,0,3.3,2,0.8,429.4,0,0,8.9,2,2.9,0,0.4
3988,20.10.2016,11.1,0,6.9,0,4.5,0,4.9,0,89,0,8.9,0,0.9,0,2.9,2,0.6,350.4,0,0,6.6,2,5.4,0,0.5
3988,21.10.2016,8.5,0,7,0,6,0,0,0,94,0,9.5,0,0.1,0,2.3,2,0.5,281,0,0,5.6,2,0,0,0.4
3988,22.10.2016,9,0,6.7,0,5,0,0.3,0,92,0,9.1,0,1.3,0,1.7,2,0.6,370,0,0,4.4,2,0.4,0,0.4
3988,23.10.2016,9.4,0,6.6,0,5.2,0,0,0,91,0,8.9,0,2,0,2.3,2,0.7,418.1,0,0,5.3,2,0,0,0.4
3988,24.10.2016,9.3,0,7.8,0,4.9,0,6.7,0,96,0,10,0,0,0,2.7,2,0.5,258.2,0,0,5.2,2,7.3,0,0.3
3988,25.10.2016,9.5,0,7.4,0,5.8,0,1.2,0,98,0,10.5,0,0,0,2,2,0.5,253.4,0,0,5.2,2,1.5,0,0.3
3988,26.10.2016,8,0,6.4,0,5.2,0,0,0,93,0,9,0,0,0,1.4,2,0.4,248.6,0,0,4.7,2,0,0,0.3
3988,27.10.2016,11,0,8.4,0,4.4,0,0,0,95,0,10.4,0,0,0,3.6,2,0.5,243.9,0,0,7.4,2,0,0,0.3
3988,28.10.2016,12.4,0,10.9,0,8.6,0,0.4,0,93,0,12.1,0,0,0,5.4,2,0.5,239.2,0,0,11.5,2,0.6,0,0.5
3988,29.10.2016,11.5,0,8.7,0,6.8,0,0,0,83,0,9.3,0,0.7,0,5.5,2,0.5,285,0,0,13.2,2,0,0,0.9
3988,30.10.2016,12,0,6.7,0,4.7,0,0,0,86,0,8.8,0,6,0,4,2,1.1,655.7,0,0,9.3,2,0,0,0.5
3988,31.10.2016,10.7,0,8.7,0,3,0,0.4,0,98,0,10.8,0,0,0,2.9,2,0.4,225.6,0,0,6.5,2,0.6,0,0.2
3988,01.11.2016,11.6,0,8.7,0,7.9,0,3.8,0,95,0,11,0,0.2,0,3.8,2,0.5,235.1,0,0,9.6,2,4.2,0,0.3
3988,02.11.2016,9,0,5.2,0,3.7,0,2.3,0,87,0,8,0,2.4,0,6.6,2,0.6,380.4,0,0,17.2,2,2.7,0,0.6
3988,03.11.2016,7.2,0,3.1,0,0.2,0,0,0,81,0,6.2,0,3.5,0,3.8,2,0.7,447.9,0,0,9.3,2,0,0,0.5
3988,04.11.2016,7.4,0,5.2,0,2.4,0,0,0,86,0,7.6,0,0,0,4.1,2,0.4,208.5,0,0,7.8,2,0,0,0.5
3988,05.11.2016,9.3,0,6.8,0,3,0,7,0,89,0,8.9,0,0,0,3.6,2,0.4,204.3,0,0,7.8,2,7.6,0,0.5
