STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1048,19.03.2002,11.5,0,9.3,0,6.6,0,1.6,0,71,0,8.3,0,2.1,0,7.7,0,1.2,666.7,0,0,16.9,0,2,0,1.9
1048,20.03.2002,10.7,0,7.7,0,6.2,0,7.9,0,84,0,8.8,0,0.3,0,5.4,0,0.9,481.4,0,0,14.2,0,8.8,0,1
1048,21.03.2002,10.1,0,7.5,0,4,0,2.5,0,86,0,8.9,0,1,0,4.6,0,1,562.7,0,0,15.4,0,3,0,0.9
1048,22.03.2002,7.1,0,3.8,0,0.7,0,0.5,0,81,0,6.5,0,0.7,0,5.9,0,0.9,536.6,0,0,17.3,0,0.7,0,1
1048,23.03.2002,4.5,0,1.6,0,0,0,1.9,0,92,0,6.3,0,1.7,0,6.4,0,1,651.7,0,0,15.6,0,2.7,0,0.6
1048,24.03.2002,2.4,0,0.9,0,-0.4,0,0.8,0,90,0,5.9,0,0,0,4.9,0,0.7,472.1,0,0,11.1,0,1.3,0,0.6
1048,25.03.2002,1.2,0,0,0,-1.1,0,0.1,0,83,0,5.1,0,0,0,2.5,0,0.7,477.8,0,0,5.5,0,0.3,0,0.6
1048,26.03.2002,1.8,0,0.4,0,-0.9,0,0,0,72,0,4.5,0,0,0,1.3,0,0.7,483.5,0,0,5.7,0,0,0,0.7
1048,27.03.2002,4.2,0,1.2,0,-1.7,0,0,0,67,0,4.4,0,3.2,0,2,0,1.2,846.3,0,0,5.5,0,0,0,1
1048,28.03.2002,8.7,0,2.6,0,-4.2,0,0,0,72,0,5.2,0,11.1,0,2.5,0,2.4,1740.9,0,0,6.7,0,0,0,1.5
1048,29.03.2002,15.4,0,7.1,0,-1.9,0,0,0,60,0,5.4,0,11.6,0,2.9,0,2.8,1810,0,0,7.4,0,0,0,2.1
1048,30.03.2002,18.5,0,10.3,0,1,0,0,0,49,0,5.7,0,11.6,0,2.5,0,3.1,1822.8,0,0,7.2,0,0,0,2.6
1048,31.03.2002,14.3,0,8.5,0,2.2,0,0,0,64,0,7.1,0,4.2,0,2.7,0,1.7,991,0,0,5.3,0,0,0,1.7
1048,01.04.2002,16.8,0,10.6,0,3.3,0,0,0,58,0,7,0,11,0,2.4,0,3,1779.3,0,0,5.8,0,0,0,2.4
1048,02.04.2002,16.8,0,10.4,0,2.7,0,0,0,61,0,7.3,0,10.8,0,4.5,0,3,1768.4,0,0,11,0,0,0,2.7
1048,03.04.2002,14.5,0,9.6,0,3,0,0,0,52,0,6.1,0,11.8,0,7.1,0,3.1,1896.2,0,0,16,0,0,0,3.4
1048,04.04.2002,11.7,0,5.8,0,-0.7,0,0,0,49,0,4.3,0,12.5,0,5.7,0,3,1990.1,0,0,11.9,0,0,0,2.8
1048,05.04.2002,6.8,0,3.5,0,-1.3,0,0,0,52,0,4,0,8.3,0,5.1,0,2.1,1511.1,0,0,12.6,0,0,0,2.2
1048,06.04.2002,3.9,0,0,0,-4.1,0,0,0,72,0,4.4,0,4.3,0,3.6,0,1.4,1050.8,0,0,10.2,0,0,0,1.2
1048,07.04.2002,6.7,0,1.9,0,-2.8,0,0,0,62,0,4.1,0,11.2,0,2.6,0,2.5,1874,0,0,7.3,0,0,0,1.8
1048,08.04.2002,9.9,0,4.2,0,-2.8,0,0,0,52,0,4.1,0,11.7,0,3.4,0,2.7,1944.9,0,0,11.3,0,0,0,2.3
1048,09.04.2002,9.7,0,4.6,0,-2.4,0,0,0,54,0,4.4,0,7,0,3.6,0,2,1396.1,0,0,11.1,0,0,0,2.1
1048,10.04.2002,9.7,0,4.8,0,-2.5,0,0,0,65,0,5.3,0,7.4,0,5.5,0,2.1,1453.1,0,0,16,0,0,0,2
1048,11.04.2002,9,0,6.7,0,4.2,0,0,0,75,0,7.4,0,0.1,0,4.7,0,1,584.2,0,0,10.6,0,0,0,1.3
1048,12.04.2002,13.6,0,10.2,0,7.7,0,0,0,72,0,8.9,0,0.2,0,5.5,0,1.1,601.7,0,0,13.3,0,0,0,1.8
1048,13.04.2002,12,0,9.6,0,7.6,0,0.7,0,86,0,10.3,0,0,0,1.1,0,1.1,582.8,0,0,3.8,0,1,0,0.9
1048,14.04.2002,8.4,0,6.9,0,5,0,16.5,0,99,0,9.9,0,0,0,4.4,0,1,588.1,0,0,11.1,0,17.5,0,0.6
1048,15.04.2002,6,0,5.5,0,4.9,0,9.1,0,98,0,8.8,0,0,0,6.2,0,1,593.3,0,0,12.6,0,9.9,0,0.5
1048,16.04.2002,11.3,0,7.7,0,3.9,0,0,0,78,0,8.1,0,3.5,0,3.8,0,1.7,1028.1,0,0,10,1,0,0,1.5
1048,17.04.2002,13,0,7.1,0,1.1,0,0,0,80,0,7.9,0,4.9,0,2,0,1.9,1207.4,0,0,8.5,0,0,0,1.5
1048,18.04.2002,13.8,0,9.3,0,2.9,0,0,0,74,0,8.6,0,6.7,0,2.3,0,2.4,1437.4,0,0,6.7,0,0,0,1.9
1048,19.04.2002,15,0,10.3,0,6.4,0,1.1,0,79,0,9.8,0,3.9,0,2.4,0,1.9,1097.9,0,0,10.5,0,1.5,0,1.6
1048,20.04.2002,10.8,0,8.4,0,6.4,0,0,0,90,0,9.9,0,0.5,0,2.4,0,1.2,681.1,0,0,6.4,0,0,0,1
1048,21.04.2002,12.3,0,9.2,0,5.7,0,0,0,84,0,9.7,0,2.3,0,2.5,0,1.6,911.3,0,0,6.1,0,0,0,1.3
1048,22.04.2002,15.4,0,11,0,7.6,0,0,0,78,0,10.1,0,2.2,0,1.6,0,1.7,904.7,0,0,4.8,0,0,0,1.5
1048,23.04.2002,16.9,0,11.7,0,5.7,0,0.5,0,78,0,10.6,0,4.6,0,4.2,0,2.2,1212.5,0,0,9,0,0.8,0,2
1048,24.04.2002,13.4,0,10.7,0,8.4,0,0,0,84,0,10.8,0,0.8,0,2.9,1,1.4,739.4,0,0,7.4,1,0,0,1.3
1048,25.04.2002,14.8,0,11.9,0,9.1,0,0,0,86,0,11.9,0,0,0,2.3,0,1.2,643.1,0,0,6,0,0,0,1.2
1048,26.04.2002,18.9,0,13.3,0,8.8,0,3.9,0,75,0,11.2,0,6,0,3.9,0,2.6,1410.2,0,0,13.7,0,4.5,0,2.4
1048,27.04.2002,12.1,0,7.9,0,3.5,0,2.2,0,73,0,7.7,0,4.6,0,7.1,0,2,1238.8,0,0,19.1,0,2.7,0,2.1
1048,28.04.2002,14.2,0,9.4,0,3.6,0,0,0,66,0,7.6,0,2.4,0,5.2,0,1.7,963.9,0,0,16.7,0,0,0,2.2
1048,29.04.2002,15.4,0,10.5,0,6.5,0,0.5,0,65,0,8.1,0,5,0,6.1,0,2.3,1302.6,0,0,18.8,0,0.8,0,2.7
1048,30.04.2002,15.4,0,11.4,0,7.3,0,0,0,55,0,7.4,0,6.7,0,5.1,0,2.7,1527.5,0,0,13.1,0,0,0,3.2
1048,01.05.2002,21,0,15.6,0,10.8,0,0.1,0,56,0,9.9,0,8.9,0,4.5,0,3.5,1817.9,0,0,11.3,0,0.2,0,3.9
1048,02.05.2002,20.7,0,14.3,0,9.3,0,0.3,0,79,0,12.8,0,11.6,0,3,0,4.1,2174.4,0,0,7.3,0,0.5,0,3
1048,03.05.2002,17.7,0,13.6,0,10.4,0,0,0,87,0,13.6,0,1.5,0,2.4,0,1.7,873.6,0,0,6,0,0,0,1.5
1048,04.05.2002,14.5,0,12.3,0,11.3,0,0.2,0,94,0,13.5,0,0,0,2.5,0,1.3,683.4,0,0,6.4,0,0.4,0,1.1
1048,05.05.2002,12.5,0,10.8,0,9.4,0,7.5,0,90,0,11.6,0,0.2,0,2.1,0,1.3,713.6,0,0,6.8,0,8.2,0,1.1
1048,06.05.2002,16.3,0,11.4,0,9.2,0,0.1,0,93,0,12.5,0,4,0,2.2,0,2.2,1214,0,0,5.6,0,0.2,0,1.6
1048,07.05.2002,16.5,0,12.1,0,8.8,0,0,0,90,0,12.7,0,2.2,0,2.9,0,1.8,983.6,0,0,9.1,0,0,0,1.4
1048,08.05.2002,23.9,0,18.1,0,10.3,0,0,0,59,0,11.3,0,10.2,0,5.7,0,4,2037.9,0,0,17.1,0,0,0,4.5
1048,09.05.2002,24.6,0,20,0,14.7,0,0,0,45,0,10.3,0,12.5,0,6.5,0,4.7,2347.2,0,0,15.2,0,0,0,6.2
1048,10.05.2002,23.8,0,18.7,0,14.6,0,0,0,57,0,12.3,0,11.1,0,5.1,0,4.4,2170.1,0,0,11.3,0,0,0,4.8
1048,11.05.2002,20.9,0,17.1,0,13.6,0,0,0,77,0,14.8,0,4,0,3.9,0,2.5,1239.3,0,0,9.1,0,0,0,2.5
1048,12.05.2002,18.5,0,15.4,0,13.1,0,0.3,0,84,0,14.6,0,1.1,0,2.1,0,1.7,860.2,0,0,5.5,0,0.5,0,1.6
1048,13.05.2002,20.1,0,15.6,0,13.1,0,2.5,0,85,0,15,0,3.8,0,2.1,0,2.4,1222.2,0,0,5.6,0,3,0,2
1048,14.05.2002,20.8,0,16.1,0,11.6,0,0,0,67,0,12,0,9.6,0,4.9,0,3.8,1997.3,0,0,14.2,0,0,0,3.7
1048,15.05.2002,17.7,0,14,0,10.1,0,0,0,63,0,10,0,8.3,0,4.1,0,3.4,1830.1,0,0,12.8,0,0,0,3.4
1048,16.05.2002,24.6,0,18,0,9.3,0,0,0,60,0,11.8,0,13.7,0,2.8,0,4.9,2555.7,0,0,8.2,0,0,0,4.5
1048,17.05.2002,24.5,0,17.9,0,10.7,0,0,0,66,0,13.3,0,13.8,0,3.5,0,5,2575.6,0,0,9,0,0,0,4.4
1048,18.05.2002,21.6,0,15.9,0,8.6,0,0,0,54,0,9.4,0,13.7,0,2.7,0,4.8,2568.5,0,0,9.5,0,0,0,4.3
1048,19.05.2002,14.6,0,12.5,0,10.5,0,4,0,85,0,12.3,0,0.1,0,3,0,1.4,751.5,0,0,8.3,0,4.6,0,1.4
1048,20.05.2002,19.5,0,14.7,0,9.1,0,0,0,74,0,12.1,0,9.1,0,2.8,0,3.6,1963,0,0,7,0,0,0,3.1
1048,21.05.2002,23.9,0,17.7,0,10.5,0,0,0,61,0,11.7,0,12.7,0,3.9,0,4.7,2452,0,0,12,0,0,0,4.5
1048,22.05.2002,24.3,0,19.5,0,14.5,0,0,0,62,0,13.7,0,13.8,0,6,0,5.2,2605.6,0,0,13.3,0,0,0,5.3
1048,23.05.2002,26.2,0,19.3,0,13.6,0,15.4,0,72,0,15.8,0,6.8,0,3.6,0,3.4,1666.9,0,0,11.8,0,16.4,0,3.4
1048,24.05.2002,17.4,0,14.3,0,12.4,0,0.1,0,87,0,14.1,0,1.4,0,4.4,0,1.8,941.5,0,0,8.9,0,0.2,0,1.7
1048,25.05.2002,19.3,0,15.4,0,11.2,0,6.7,0,76,0,13.3,0,0.3,0,3.6,0,1.6,795.6,0,0,8,0,7.4,0,2
1048,26.05.2002,12.4,0,11.2,0,9.9,0,2.2,0,96,0,12.8,0,0.1,0,1.9,0,1.4,771.1,0,0,4.4,0,2.7,0,1.1
1048,27.05.2002,19.1,0,14.2,0,7.7,0,6.1,0,79,0,12.6,0,6.2,0,2.5,0,2.9,1600.7,0,0,6.7,0,6.8,0,2.5
1048,28.05.2002,14.1,0,13.2,0,12.3,0,4.2,0,98,0,14.9,0,0,0,3.4,0,1.5,762.3,0,0,8,0,4.8,0,1
1048,29.05.2002,19.9,0,15.5,0,12.1,0,0,0,73,0,12.6,0,8.6,0,4.5,0,3.7,1933.4,0,0,10.4,0,0,0,3.3
1048,30.05.2002,19.1,0,15,0,9.5,0,0,0,62,0,10.3,0,13.4,0,2.8,0,4.7,2589.9,0,0,8.4,0,0,0,4.1
1048,31.05.2002,20.9,0,15.2,0,9.5,0,0.4,0,67,0,11.2,0,9.5,0,2.9,0,3.9,2062.7,0,0,11.7,0,0.6,0,3.5
1048,01.06.2002,16.6,0,12.1,0,7.8,0,0,0,69,0,9.5,0,8.5,0,3,0,3.4,1929.6,0,0,8.5,0,0,0,3
1048,02.06.2002,20.4,0,14.5,0,7.3,0,0,0,62,0,9.8,0,13.8,0,2.4,0,4.8,2655.9,0,0,7.6,0,0,0,4.1
1048,03.06.2002,22.4,0,16.7,0,8.9,0,0,0,64,0,12,0,11.9,0,2.9,0,4.5,2399.8,0,0,8.4,0,0,0,4.1
1048,04.06.2002,25.5,0,20.2,0,12.7,0,0,0,53,0,11.8,0,13.4,0,3.5,0,5.2,2608,0,0,10.4,0,0,0,5.3
1048,05.06.2002,26,0,21.3,0,15.7,0,0,0,48,0,11.7,0,9.8,0,6.6,0,4.4,2118.5,0,0,16.7,0,0,0,6.2
1048,06.06.2002,19.1,0,16.8,0,14.5,0,1.9,0,83,0,15.8,0,0,0,4.8,0,1.6,779.3,0,0,10.1,0,2.3,0,1.9
1048,07.06.2002,17,0,15.2,0,14.2,0,8.3,0,94,0,16.3,0,0,0,3.7,0,1.6,780.7,0,0,8.6,0,9.1,0,1.3
1048,08.06.2002,15.3,0,14,0,12.9,0,3.7,0,95,0,15.2,0,0,0,1.4,0,1.5,782,0,0,4.2,0,4.3,0,1.3
1048,09.06.2002,17.6,0,15.1,0,13,0,0.4,0,90,0,15.4,0,0.2,0,1.2,0,1.6,810.7,0,0,3.6,0,0.6,0,1.4
1048,10.06.2002,20.3,0,15.4,0,12.7,0,5,0,86,0,15,0,3.3,0,2.9,0,2.4,1237.3,0,0,10.4,0,5.6,0,2.1
1048,11.06.2002,18.8,0,15.1,0,11.3,0,0,0,68,0,11.5,0,7.8,0,4.4,0,3.5,1856.5,0,0,9.7,0,0,0,3.4
1048,12.06.2002,21.5,0,17.3,0,11.8,0,0,0,67,0,13.1,0,4.9,0,3.8,0,2.9,1459.5,0,0,9.7,0,0,0,3.3
1048,13.06.2002,22.2,0,16.9,0,13.4,0,3.4,0,77,0,14.6,0,2.2,0,4.4,0,2.2,1089.5,0,0,13.1,0,3.9,0,2.5
1048,14.06.2002,19.6,0,16,0,13.7,0,0.1,0,84,0,15.3,0,2.4,0,3,0,2.2,1117.9,0,0,8.9,0,0.2,0,2.1
1048,15.06.2002,27,0,19,0,13.4,0,7.2,0,84,0,18.3,0,3.2,0,3.7,0,2.6,1228.7,0,0,18.6,0,7.9,0,2.4
1048,16.06.2002,22.1,0,17.4,0,14,0,0.2,0,78,0,15.3,0,7.8,0,2.5,0,3.7,1862.1,0,0,8.3,0,0.4,0,3.2
1048,17.06.2002,27.5,0,21.3,0,13.1,0,0,0,68,0,16.8,0,12.7,0,2.8,0,5.2,2537.1,0,0,6.8,0,0,0,4.8
1048,18.06.2002,31,0,25.3,0,16.9,0,0,0,61,0,18.8,0,15.1,0,4.5,0,6.2,2868,0,0,10.1,0,0,0,6.5
1048,19.06.2002,24.2,0,21.5,0,19,0,0,0,83,0,21.1,0,1.4,0,2.6,0,2.2,982.9,0,0,7.3,0,0,0,2.3
1048,20.06.2002,32,0,23.7,0,18.4,0,11.6,0,75,0,20.7,0,9.7,0,3.3,0,4.7,2125.5,0,0,17.6,0,12.5,0,4.4
1048,21.06.2002,23.8,0,19.1,0,15.8,0,0.1,0,81,0,17.8,0,6.2,0,2.3,0,3.4,1643.9,0,0,9.5,0,0.2,0,3
1048,22.06.2002,27,0,21.1,0,14.6,0,0,0,70,0,17,0,11.4,0,2.2,0,4.9,2359.6,0,0,7.5,0,0,0,4.4
1048,23.06.2002,23.4,0,19.4,0,16.1,0,0,0,74,0,16.7,0,7.7,0,3.6,0,3.8,1850.1,0,0,10.4,0,0,0,3.6
1048,24.06.2002,20.7,0,17.3,0,12.5,0,0,0,65,0,12.7,0,5.7,0,3.1,0,3.1,1574.5,0,0,9.3,0,0,0,3.3
1048,25.06.2002,21.7,0,16.6,0,11.2,0,0,0,58,0,10.7,0,12.3,0,2.6,0,4.7,2482.2,0,0,9.1,0,0,0,4.3
1048,26.06.2002,25,0,18.5,0,10.1,0,0,0,58,0,11.8,0,13,0,2.7,0,5,2577.8,0,0,8.5,0,0,0,4.7
1048,27.06.2002,25.6,0,18.6,0,12.7,0,0.7,0,65,0,13.4,0,9.3,0,4.5,0,4.2,2067.9,0,0,12.9,0,1,0,4.3
1048,28.06.2002,19,0,14.5,0,11.4,0,0,0,66,0,10.5,0,5,0,5.1,0,2.8,1475.6,0,0,15,0,0,0,3.2
1048,29.06.2002,17.9,0,13.5,0,9.9,0,0,0,64,0,9.7,0,3.1,0,5.8,0,2.3,1213.5,0,0,13.4,0,0,0,3.1
1048,30.06.2002,22.1,0,16.4,0,8.8,0,0,0,55,0,9.7,0,5.3,0,4.6,0,2.9,1514.8,0,0,11.1,0,0,0,3.9
1048,01.07.2002,23.8,0,18.8,0,14.7,0,0.9,0,52,0,11.2,0,2.1,0,5,0,2.3,1074.1,0,0,12.7,0,1.2,0,4.1
1048,02.07.2002,17.7,0,15.8,0,12.4,0,2.2,0,82,0,14.8,0,0,0,4.2,0,1.6,784.6,0,0,10.9,0,2.7,0,1.8
1048,03.07.2002,26.3,0,19,0,11.4,0,1.3,0,66,0,14.3,0,8.5,0,4.9,0,3.9,1949.7,0,0,13.3,0,1.7,0,4.2
1048,04.07.2002,17.9,0,15.9,0,12.5,0,0,0,71,0,12.9,0,0.4,0,6,0,1.7,837.2,0,0,16.5,0,0,0,2.7
1048,05.07.2002,23.6,0,17.4,0,10.2,0,0,0,61,0,11.5,0,9.7,0,3.2,0,4.1,2110.3,0,0,7.8,0,0,0,4.1
1048,06.07.2002,26.5,0,19.4,0,12.6,0,8.8,0,62,0,13.3,0,9.4,0,3.6,0,4.2,2066.9,0,0,11.1,0,9.6,0,4.3
1048,07.07.2002,23.9,0,18.5,0,13.6,0,0,0,73,0,15.1,0,8.2,0,2.6,0,3.8,1900.3,0,0,9.9,0,0,0,3.5
1048,08.07.2002,27.9,0,21.5,0,13.1,0,0,0,62,0,14.9,0,14,0,3.5,0,5.5,2690.9,0,0,9.9,0,0,0,5.3
1048,09.07.2002,31.8,0,26,0,19,0,0,0,45,0,14.5,0,15.2,0,4.5,0,6.3,2851.6,0,0,10.2,0,0,0,7.4
1048,10.07.2002,32.5,0,23.7,0,13.9,0,4.4,0,60,0,16.8,0,11.6,0,3.7,0,5,2356.6,0,0,27.4,0,5,0,5.4
1048,11.07.2002,22.2,0,16.9,0,13.2,0,0.2,0,69,0,12.8,0,5.8,0,3,0,3.1,1562.3,0,0,8,0,0.4,0,3.1
1048,12.07.2002,26,0,20.1,0,12.8,0,0,0,55,0,12.1,0,12.3,0,2.9,0,4.9,2445.1,0,0,7.7,0,0,0,4.9
1048,13.07.2002,27.2,0,21.3,0,13.6,0,1.3,0,60,0,15.1,0,7.9,0,3.5,0,3.8,1842.5,0,0,11.7,0,1.7,0,4.4
1048,14.07.2002,24.1,0,19.9,0,17.2,0,0,0,82,0,19,0,3.1,0,3.1,0,2.5,1186.6,0,0,8,0,0,0,2.5
1048,15.07.2002,21.4,0,18.7,0,16.4,0,0,0,84,0,18,0,0,0,2.5,0,1.6,762.9,0,0,5.5,0,0,0,1.8
1048,16.07.2002,27.5,0,20,0,16.6,0,10.3,0,86,0,19.8,0,2.3,0,2.8,0,2.4,1072.6,0,0,11.2,0,11.1,0,2.2
1048,17.07.2002,19.9,0,18.2,0,16.9,0,3.4,0,96,0,20.1,0,0,0,2.5,0,1.6,758.2,0,0,6.6,0,3.9,0,1.3
1048,18.07.2002,18.2,0,16.3,0,13.6,0,0,0,85,0,15.7,0,0.1,0,5.8,0,1.6,769.3,0,0,12.4,0,0,0,1.8
1048,19.07.2002,18.8,0,14.7,0,12.4,0,0.1,0,85,0,14.2,0,0.3,0,5.1,0,1.6,793.7,0,0,10.8,0,0.2,0,1.7
1048,20.07.2002,22,0,17.2,0,13.9,0,0,0,77,0,14.9,0,5.8,0,2.8,0,3.1,1533.1,0,0,7.2,0,0,0,2.8
1048,21.07.2002,28.1,0,19.9,0,13.8,0,1.2,0,65,0,14.8,0,11.3,0,4.4,0,4.7,2270.3,0,0,12,0,1.6,0,4.6
1048,22.07.2002,20.1,0,16.4,0,13.4,0,0,0,63,0,11.6,0,5.2,0,6.7,0,2.8,1444.5,0,0,15.8,0,0,0,3.8
1048,23.07.2002,21.3,0,17.3,0,12.1,0,0.9,0,61,0,11.9,0,2.4,0,4.7,0,2.1,1064.4,0,0,11.1,0,1.2,0,3.3
1048,24.07.2002,22,0,17.1,0,13.2,0,2.2,0,78,0,15.2,0,0.7,0,4.9,0,1.7,832.9,0,0,12.3,0,2.7,0,2.2
1048,25.07.2002,18,0,14.8,0,12.1,0,0,0,72,0,11.9,0,1.9,0,3.8,0,1.9,990.3,0,0,11.7,0,0,0,2.3
1048,26.07.2002,17.4,0,15.2,0,12.1,0,0.3,0,80,0,13.8,0,0.1,0,3.2,0,1.5,746.1,0,0,8.7,0,0.5,0,1.7
1048,27.07.2002,22.8,0,18.3,0,15.1,0,0,0,81,0,16.7,0,2.9,0,1.9,0,2.3,1116.4,0,0,5.8,0,0,0,2.2
1048,28.07.2002,29.5,0,22.4,0,12.9,0,0,0,59,0,14.9,0,13.4,0,3.1,0,5.2,2510.9,0,0,8.3,0,0,0,5.1
1048,29.07.2002,32,0,25.1,0,16.9,0,0,0,54,0,16.2,0,10.8,0,2.8,0,4.7,2158.5,0,0,7.8,0,0,0,5.1
1048,30.07.2002,31.8,0,26,0,19.4,0,0,0,47,0,15.1,0,13.4,0,3.7,0,5.5,2497.2,0,0,10.7,0,0,0,6.4
1048,31.07.2002,31.5,0,24.5,0,18.4,0,0,0,59,0,17.6,0,10.3,0,2.1,0,4.6,2079.6,0,0,9.1,0,0,0,4.5
1048,01.08.2002,28.6,0,21.1,0,18.1,0,31.5,0,84,0,20.7,0,5.2,0,2.6,0,3.1,1399.2,0,0,11.8,0,32.8,0,2.7
1048,02.08.2002,23.3,0,19.9,0,15.8,0,0,0,79,0,18.1,0,5.3,0,3.3,0,2.9,1407.2,0,0,9.1,0,0,0,2.8
1048,03.08.2002,26.5,0,20.5,0,13.9,0,0,0,65,0,14.7,0,13.9,0,2,0,5.2,2533.5,0,0,5.3,0,0,0,4.4
1048,04.08.2002,24.9,0,18.7,0,15.8,0,5.6,0,77,0,16.4,0,6.3,0,2.8,0,3.2,1527.8,0,0,13.9,0,6.3,0,2.9
1048,05.08.2002,21.9,0,17.6,0,14.7,0,5.7,0,88,0,17.7,0,2.4,0,2.2,0,2.1,1011.1,0,0,7.1,0,6.4,0,1.8
1048,06.08.2002,24.2,0,19,0,12.8,0,0,0,68,0,14.5,0,9.2,0,2.5,0,3.8,1895,0,0,5.5,0,0,0,3.5
1048,07.08.2002,22.5,0,19.4,0,16.5,0,1.7,0,78,0,17.5,0,3.4,0,2.9,0,2.4,1131.9,0,0,9,0,2.1,0,2.4
1048,08.08.2002,22.4,0,18.2,0,15,0,0.2,0,86,0,17.9,0,1.2,0,1.8,0,1.8,840.6,0,0,5.6,0,0.4,0,1.7
1048,09.08.2002,24.7,0,19.3,0,15,0,0,0,77,0,16.9,0,5.1,0,1.6,0,2.8,1341.8,0,0,6.9,0,0,0,2.5
1048,10.08.2002,26.3,0,20.8,0,14,0,0,0,70,0,16.8,0,10.5,0,3.3,0,4.2,2034.4,0,0,9.3,0,0,0,3.9
1048,11.08.2002,25.5,0,20.8,0,17.1,0,10.9,0,74,0,17.9,0,6.1,0,2.7,0,3.1,1458.8,0,0,9.6,0,11.8,0,3
1048,12.08.2002,18.5,0,17.1,0,15.9,0,158,0,98,0,19.1,0,0,0,6.2,0,1.4,667.3,0,0,19.1,0,160.4,0,0.9
1048,13.08.2002,16.7,0,15.5,0,14.8,0,12.8,0,94,0,16.6,0,0,0,7.5,0,1.4,662.9,0,0,16.2,0,13.7,0,1.1
1048,14.08.2002,19.1,0,16.6,0,14.1,0,0,0,89,0,16.9,0,0.1,0,3.9,0,1.4,671.1,0,0,10.2,0,0,0,1.4
1048,15.08.2002,23.4,0,19.5,0,16,0,0,0,82,0,18.2,0,5.5,0,2.6,0,2.8,1355.4,0,0,8.5,0,0,0,2.5
1048,16.08.2002,24.2,0,20.5,0,17,0,0,0,76,0,18.2,0,9.4,0,2.2,0,3.8,1844.6,0,0,6.1,0,0,0,3.3
1048,17.08.2002,27.5,0,20.9,0,16.2,0,0,0,76,0,18.3,0,8.3,0,2.1,0,3.6,1696.7,0,0,9.3,0,0,0,3.1
1048,18.08.2002,27.4,0,21.8,0,15.6,0,0.2,0,72,0,18.2,0,9,0,2.6,0,3.8,1777.1,0,0,8.7,0,0.4,0,3.5
1048,19.08.2002,29.4,0,23.3,0,16.8,0,0,0,63,0,17.3,0,11.7,0,3.9,0,4.5,2108.8,0,0,8.6,0,0,0,4.7
1048,20.08.2002,28.3,0,23.3,0,18.6,0,0,0,53,0,15.1,0,12.1,0,4,0,4.6,2149.3,0,0,8.3,0,0,0,5.2
1048,21.08.2002,26.7,0,20.9,0,14.9,0,0,0,64,0,15.3,0,11.1,0,3.7,0,4.2,2014.1,0,0,9.1,0,0,0,4.1
1048,22.08.2002,24.1,0,19.1,0,13.5,0,0,0,74,0,16.3,0,8.4,0,2,0,3.4,1667.7,0,0,7.2,0,0,0,2.9
1048,23.08.2002,27.5,0,20.3,0,13.9,0,0,0,69,0,15.7,0,11.2,0,2.9,0,4.2,2006.9,0,0,9,0,0,0,3.7
1048,24.08.2002,27.4,0,21.6,0,14.5,0,0,0,64,0,15.8,0,10,0,3.1,0,3.9,1848.2,0,0,8.8,0,0,0,3.9
1048,25.08.2002,27.1,0,22.1,0,18.1,0,0,0,70,0,18.3,0,9.6,0,2,0,3.8,1789.2,0,0,7.7,0,0,0,3.4
1048,26.08.2002,29.1,0,22.6,0,16.2,0,0,0,64,0,16.6,0,11.2,0,3,0,4.2,1976.2,0,0,10.9,0,0,0,4.1
1048,27.08.2002,28.1,0,22.9,0,17,0,0,0,58,0,16,0,11.6,0,3.8,0,4.3,2014.7,0,0,10.3,0,0,0,4.6
1048,28.08.2002,25.7,0,20.9,0,16.6,0,0,0,75,0,18.3,0,11.2,0,3.2,0,4.1,1955.1,0,0,8.5,0,0,0,3.5
1048,29.08.2002,25.5,0,20.3,0,15.5,0,0,0,81,0,19,0,9.6,0,2.6,0,3.6,1750.1,0,0,5.6,0,0,0,2.9
1048,30.08.2002,25.8,0,20.8,0,15.3,0,0,0,78,0,18.7,0,8.7,0,2.3,0,3.4,1631.2,0,0,4.9,0,0,0,2.9
1048,31.08.2002,27.4,0,20.7,0,16.3,0,6.5,0,83,0,19.6,0,6.4,0,2.5,0,2.9,1344.5,0,0,11.4,0,7.2,0,2.4
1048,01.09.2002,18.8,0,16.2,0,11.8,0,0,0,70,0,12.9,0,5,0,3.8,0,2.3,1167.9,0,0,9.7,0,0,0,2.5
1048,02.09.2002,20.5,0,15.1,0,9.7,0,0,0,68,0,11.3,0,10.4,0,2.8,0,3.4,1804.6,0,0,9.4,0,0,0,2.8
1048,03.09.2002,24,0,17.7,0,10.2,0,0,0,65,0,13,0,8.7,0,3.8,0,3.1,1591.6,0,0,11.6,0,0,0,3.2
1048,04.09.2002,26.3,0,20.5,0,16.3,0,0,0,62,0,14.6,0,10.4,0,4.2,0,3.8,1782.6,0,0,10.2,0,0,0,3.9
1048,05.09.2002,20.1,0,16.3,0,13.5,0,10.8,0,84,0,15.6,0,0.6,0,2.8,0,1.3,617.3,0,0,7.3,0,11.7,0,1.4
1048,06.09.2002,21.2,0,16.6,0,12.2,0,0,0,80,0,14.7,0,8.7,0,2.1,0,3.1,1560.8,0,0,5.5,0,0,0,2.3
