STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
401,24.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,25.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,26.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,27.01.2013,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.5,2,
401,28.01.2013,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
401,29.01.2013,,,,,,,14.7,2,,,,,,,,,,,3,2,,,15.5,2,
401,30.01.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
401,31.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.02.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
401,02.02.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
401,03.02.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
401,04.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
401,05.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
401,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.02.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
401,08.02.2013,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
401,09.02.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
401,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
401,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,12.02.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
401,13.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
401,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,15.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,16.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.02.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
401,19.02.2013,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
401,20.02.2013,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
401,21.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,22.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
401,23.02.2013,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
401,24.02.2013,,,,,,,3,2,,,,,,,,,,,7,2,,,3.6,2,
401,25.02.2013,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
401,26.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,27.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,28.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.03.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
401,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.03.2013,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
401,10.03.2013,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.8,2,
401,11.03.2013,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
401,12.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
401,13.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
401,14.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
401,15.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,16.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,17.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
401,18.03.2013,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
401,19.03.2013,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.5,2,
401,20.03.2013,,,,,,,4.5,2,,,,,,,,,,,12,2,,,5.6,2,
401,21.03.2013,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
401,22.03.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
401,23.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
401,24.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
401,25.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
401,26.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
401,27.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
401,28.03.2013,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
401,29.03.2013,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.4,2,
401,30.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
401,31.03.2013,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
401,01.04.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
401,02.04.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,03.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
401,04.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
401,05.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,06.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,10.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.04.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
401,12.04.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
401,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
401,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.04.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,16.04.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.04.2013,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
401,27.04.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
401,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,02.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,06.05.2013,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
401,07.05.2013,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
401,08.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,09.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
401,10.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,11.05.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
401,12.05.2013,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
401,13.05.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
401,14.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,15.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,16.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.05.2013,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
401,19.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.05.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
401,23.05.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.05.2013,,,,,,,30.5,2,,,,,,,,,,,1,2,,,31.5,2,
401,26.05.2013,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
401,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,28.05.2013,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
401,29.05.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
401,30.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
401,31.05.2013,,,,,,,13.1,2,,,,,,,,,,,1,2,,,13.8,2,
401,01.06.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
401,02.06.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
401,03.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,04.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,05.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,06.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,07.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,08.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,09.06.2013,,,,,,,6,2,,,,,,,,,,,1,2,,,6.6,2,
401,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,13.06.2013,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
401,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,16.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,17.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,18.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,19.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,20.06.2013,,,,,,,17.3,2,,,,,,,,,,,1,2,,,18.1,2,
401,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,23.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,24.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
401,25.06.2013,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
401,26.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,27.06.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
401,28.06.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,29.06.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
401,30.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
401,01.07.2013,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
401,02.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.07.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
401,05.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,06.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,07.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,08.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,09.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,10.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,11.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,12.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,13.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,14.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,15.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,16.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,17.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,18.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,19.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,20.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,21.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,22.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,23.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,24.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,25.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,26.07.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,27.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,28.07.2013,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
401,29.07.2013,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
401,30.07.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
401,31.07.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,01.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,02.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,03.08.2013,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
401,04.08.2013,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.3,2,
401,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.08.2013,,,,,,,21.9,2,,,,,,,,,,,1,2,,,22.8,2,
401,07.08.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
401,08.08.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
401,09.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,10.08.2013,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
401,11.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,12.08.2013,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
401,13.08.2013,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
401,14.08.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
401,15.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,16.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,17.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,18.08.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
401,19.08.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
401,20.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,21.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,22.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,23.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,24.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,27.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,28.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.08.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,31.08.2013,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
401,01.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,02.09.2013,,,,,,,13,2,,,,,,,,,,,1,2,,,13.7,2,
401,03.09.2013,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
401,04.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,05.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,06.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.09.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
401,09.09.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
401,10.09.2013,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
401,11.09.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
401,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,14.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,15.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
401,16.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,17.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.09.2013,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.4,2,
401,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
401,20.09.2013,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
401,21.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,22.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,23.09.2013,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
401,24.09.2013,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
401,25.09.2013,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
401,26.09.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
401,27.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,28.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,29.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,30.09.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,01.10.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
401,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.10.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
401,10.10.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
401,11.10.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
401,12.10.2013,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.8,2,
401,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.10.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
401,16.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
401,17.10.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
401,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.10.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,26.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
401,27.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
401,28.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
401,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,02.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
401,03.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
401,04.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
401,05.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
401,06.11.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
401,07.11.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
401,08.11.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
401,09.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
401,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
401,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
401,20.11.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
401,21.11.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
401,22.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
401,23.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
401,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
401,28.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
401,29.11.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
401,30.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
401,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
401,05.12.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
401,06.12.2013,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
401,07.12.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
401,08.12.2013,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
401,09.12.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
401,10.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
401,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.12.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
401,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.12.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
401,22.12.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
401,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
