STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50134,12.12.2016,,,,,,,3.9,2,,,,,,,,,,,,,,,4.5,2,
50134,13.12.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
50134,14.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.12.2016,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
50134,19.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.12.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,23.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.12.2016,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
50134,25.12.2016,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,26.12.2016,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
50134,27.12.2016,,,,,,,6.4,2,,,,,,,,,,,,,,,7.2,2,
50134,28.12.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
50134,29.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.01.2017,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
50134,03.01.2017,,,,,,,7.9,2,,,,,,,,,,,,,,,9.7,2,
50134,04.01.2017,,,,,,,9.7,2,,,,,,,,,,,,,,,10.8,2,
50134,05.01.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
50134,06.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.01.2017,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
50134,08.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.01.2017,,,,,,,4.5,2,,,,,,,,,,,,,,,5.6,2,
50134,12.01.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
50134,13.01.2017,,,,,,,6.4,2,,,,,,,,,,,,,,,7.2,2,
50134,14.01.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,5.1,2,
50134,15.01.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
50134,16.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.01.2017,,,,,,,4.3,2,,,,,,,,,,,,,,,5.4,2,
50134,31.01.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
50134,01.02.2017,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
50134,02.02.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
50134,03.02.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
50134,04.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.02.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,17.02.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,18.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.02.2017,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
50134,21.02.2017,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
50134,22.02.2017,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
50134,23.02.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
50134,24.02.2017,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,25.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.02.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,28.02.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
50134,01.03.2017,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
50134,02.03.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,03.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.03.2017,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
50134,06.03.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
50134,07.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.03.2017,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
50134,09.03.2017,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
50134,10.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.03.2017,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
50134,18.03.2017,,,,,,,22.2,2,,,,,,,,,,,,,,,23.2,2,
50134,19.03.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
50134,20.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.03.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,22.03.2017,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
50134,23.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.03.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.04.2017,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
50134,03.04.2017,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
50134,04.04.2017,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
50134,05.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.04.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,11.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.04.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
50134,13.04.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,14.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.04.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,16.04.2017,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
50134,17.04.2017,,,,,,,6.1,2,,,,,,,,,,,,,,,6.9,2,
50134,18.04.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
50134,19.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.04.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,22.04.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,23.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.04.2017,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
50134,26.04.2017,,,,,,,2.7,2,,,,,,,,,,,,,,,3.2,2,
50134,27.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.05.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
50134,02.05.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,03.05.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
50134,04.05.2017,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
50134,05.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.05.2017,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
50134,13.05.2017,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
50134,14.05.2017,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
50134,15.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.05.2017,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
50134,20.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.05.2017,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
50134,30.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.06.2017,,,,,,,25.9,2,,,,,,,,,,,,,,,26.9,2,
50134,04.06.2017,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
50134,05.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.06.2017,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
50134,07.06.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,08.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.06.2017,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
50134,10.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.06.2017,,,,,,,24.6,2,,,,,,,,,,,,,,,25.5,2,
50134,23.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.06.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,28.06.2017,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
50134,29.06.2017,,,,,,,22.6,2,,,,,,,,,,,,,,,23.5,2,
50134,30.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.07.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
50134,02.07.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,03.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.07.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
50134,07.07.2017,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
50134,08.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.07.2017,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
50134,10.07.2017,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
50134,11.07.2017,,,,,,,9.9,2,,,,,,,,,,,,,,,10.6,2,
50134,12.07.2017,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
50134,13.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.07.2017,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
50134,15.07.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,16.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.07.2017,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,18.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.07.2017,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
50134,20.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.07.2017,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
50134,23.07.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,24.07.2017,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
50134,25.07.2017,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
50134,26.07.2017,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
50134,27.07.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
50134,28.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.07.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,31.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.08.2017,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
50134,02.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.08.2017,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
50134,04.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.08.2017,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,06.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.08.2017,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
50134,09.08.2017,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
50134,10.08.2017,,,,,,,15.8,2,,,,,,,,,,,,,,,16.6,2,
50134,11.08.2017,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
50134,12.08.2017,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
50134,13.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.08.2017,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
50134,16.08.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,17.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.08.2017,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
50134,19.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.08.2017,,,,,,,11.7,2,,,,,,,,,,,,,,,12.4,2,
50134,26.08.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
50134,27.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.08.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
50134,31.08.2017,,,,,,,14.7,2,,,,,,,,,,,,,,,15.5,2,
50134,01.09.2017,,,,,,,12,2,,,,,,,,,,,,,,,12.7,2,
50134,02.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.09.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,07.09.2017,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,08.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.09.2017,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
50134,10.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.09.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
50134,12.09.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
50134,13.09.2017,,,,,,,15,2,,,,,,,,,,,,,,,15.8,2,
50134,14.09.2017,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
50134,15.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.09.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,17.09.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,18.09.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
50134,19.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.09.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,21.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.09.2017,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,01.10.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,02.10.2017,,,,,,,11.9,2,,,,,,,,,,,,,,,12.6,2,
50134,03.10.2017,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
50134,04.10.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
50134,05.10.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
50134,06.10.2017,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
50134,07.10.2017,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
50134,08.10.2017,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
50134,09.10.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
50134,10.10.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
50134,11.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.10.2017,,,,,,,14.8,2,,,,,,,,,,,,,,,15.6,2,
50134,22.10.2017,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
50134,23.10.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,24.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.10.2017,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
50134,27.10.2017,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
50134,28.10.2017,,,,,,,22.1,2,,,,,,,,,,,,,,,23.1,2,
50134,29.10.2017,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
50134,30.10.2017,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
50134,31.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.11.2017,,,,,,,10.3,2,,,,,,,,,,,,,,,11,2,
50134,06.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.11.2017,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
50134,09.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.11.2017,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
50134,11.11.2017,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
50134,12.11.2017,,,,,,,7.8,2,,,,,,,,,,,,,,,8.7,2,
50134,13.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.11.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
50134,18.11.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
