STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50131,01.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.12.2001,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
50131,05.12.2001,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.4,0,
50131,06.12.2001,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50131,07.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.12.2001,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50131,19.12.2001,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
50131,20.12.2001,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50131,21.12.2001,,,,,,,8.3,0,,,,,,,,,,,4,0,,,10.2,0,
50131,22.12.2001,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.7,0,
50131,23.12.2001,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50131,24.12.2001,,,,,,,3.2,0,,,,,,,,,,,17,0,,,4.1,0,
50131,25.12.2001,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50131,26.12.2001,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
50131,27.12.2001,,,,,,,7.3,0,,,,,,,,,,,17,0,,,9,0,
50131,28.12.2001,,,,,,,4.3,0,,,,,,,,,,,24,0,,,5,0,
50131,29.12.2001,,,,,,,7.2,0,,,,,,,,,,,23,0,,,8.9,0,
50131,30.12.2001,,,,,,,6.7,0,,,,,,,,,,,30,0,,,8.3,0,
50131,31.12.2001,,,,,,,0.8,0,,,,,,,,,,,38,0,,,1.1,0,
50131,01.01.2002,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50131,02.01.2002,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50131,03.01.2002,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50131,04.01.2002,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50131,05.01.2002,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50131,06.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50131,07.01.2002,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50131,08.01.2002,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50131,09.01.2002,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50131,10.01.2002,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50131,11.01.2002,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50131,12.01.2002,,,,,,,4.8,0,,,,,,,,,,,36,0,,,6,0,
50131,13.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50131,14.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50131,15.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50131,16.01.2002,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50131,17.01.2002,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50131,18.01.2002,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50131,19.01.2002,,,,,,,1.2,0,,,,,,,,,,,34,0,,,1.6,0,
50131,20.01.2002,,,,,,,9.1,0,,,,,,,,,,,30,0,,,10.1,0,
50131,21.01.2002,,,,,,,2.3,0,,,,,,,,,,,20,0,,,2.7,0,
50131,22.01.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50131,23.01.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,24.01.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50131,25.01.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50131,26.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.01.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50131,28.01.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50131,29.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.02.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50131,07.02.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50131,08.02.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,09.02.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50131,10.02.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50131,11.02.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50131,12.02.2002,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50131,13.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.02.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50131,20.02.2002,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
50131,21.02.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50131,22.02.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,14.3,0,
50131,23.02.2002,,,,,,,5.7,0,,,,,,,,,,,6,0,,,6.5,0,
50131,24.02.2002,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.9,0,
50131,25.02.2002,,,,,,,7.3,0,,,,,,,,,,,12,0,,,8.2,0,
50131,26.02.2002,,,,,,,9.6,0,,,,,,,,,,,10,0,,,10.3,0,
50131,27.02.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50131,28.02.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50131,01.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.03.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50131,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.03.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50131,19.03.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50131,20.03.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50131,21.03.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,22.03.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50131,23.03.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50131,24.03.2002,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
50131,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.04.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50131,07.04.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.04.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50131,13.04.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,14.04.2002,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
50131,15.04.2002,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
50131,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.04.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,23.04.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50131,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.04.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50131,26.04.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50131,27.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.05.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50131,06.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.05.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50131,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.05.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50131,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.05.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50131,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50131,25.05.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50131,26.05.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50131,27.05.2002,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50131,28.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.06.2002,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50131,07.06.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50131,08.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50131,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.06.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50131,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.06.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50131,13.06.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.06.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50131,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.06.2002,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
50131,21.06.2002,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50131,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.06.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50131,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.06.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50131,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.07.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50131,03.07.2002,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50131,04.07.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.07.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50131,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.07.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50131,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.07.2002,,,,,,,29.7,0,,,,,,,,,,,0,0,,,30.7,0,
50131,17.07.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50131,18.07.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50131,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.07.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,25.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.08.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50131,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.08.2002,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
50131,05.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.08.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50131,07.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.08.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50131,12.08.2002,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
50131,13.08.2002,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
50131,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,17.08.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50131,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.08.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50131,01.09.2002,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
50131,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50131,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50131,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.09.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50131,15.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50131,16.09.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50131,17.09.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.09.2002,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50131,23.09.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,24.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50131,25.09.2002,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50131,26.09.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50131,27.09.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.10.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50131,05.10.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50131,06.10.2002,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
50131,07.10.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50131,08.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50131,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.10.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
50131,13.10.2002,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.5,0,
50131,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.10.2002,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
50131,16.10.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50131,17.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50131,18.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.10.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50131,22.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50131,23.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
