STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3686,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,24.09.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3686,25.09.2012,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3686,26.09.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3686,27.09.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3686,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,03.10.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3686,04.10.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3686,05.10.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3686,06.10.2012,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
3686,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.10.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3686,13.10.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3686,14.10.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3686,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,26.10.2012,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3686,27.10.2012,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3686,28.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,29.10.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
3686,30.10.2012,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
3686,31.10.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3686,01.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3686,02.11.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3686,03.11.2012,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3686,04.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3686,05.11.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3686,06.11.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3686,07.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3686,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,10.11.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3686,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3686,18.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3686,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3686,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,26.11.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3686,27.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3686,28.11.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3686,29.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3686,30.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3686,02.12.2012,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
3686,03.12.2012,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
3686,04.12.2012,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.1,2,
3686,05.12.2012,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
3686,06.12.2012,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3686,07.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3686,08.12.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3686,09.12.2012,,,,,,,10.5,2,,,,,,,,,,,12,2,,,12.8,2,
3686,10.12.2012,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.2,2,
3686,11.12.2012,,,,,,,0.7,2,,,,,,,,,,,22,2,,,0.9,2,
3686,12.12.2012,,,,,,,4.2,2,,,,,,,,,,,25,2,,,5.3,2,
3686,13.12.2012,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
3686,14.12.2012,,,,,,,19.7,2,,,,,,,,,,,23,2,,,23.5,2,
3686,15.12.2012,,,,,,,11,2,,,,,,,,,,,17,2,,,12.1,2,
3686,16.12.2012,,,,,,,7.4,2,,,,,,,,,,,8,2,,,8,2,
3686,17.12.2012,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.5,2,
3686,18.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.12.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3686,21.12.2012,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
3686,22.12.2012,,,,,,,25.3,2,,,,,,,,,,,2,2,,,27.1,2,
3686,23.12.2012,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.4,2,
3686,24.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,25.12.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3686,26.12.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
3686,27.12.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3686,28.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3686,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,30.12.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3686,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3686,02.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3686,03.01.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3686,04.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3686,05.01.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3686,06.01.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3686,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,08.01.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3686,09.01.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3686,10.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3686,11.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,13.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,14.01.2013,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3686,15.01.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3686,16.01.2013,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
3686,17.01.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
3686,18.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3686,19.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3686,20.01.2013,,,,,,,15.1,2,,,,,,,,,,,6,2,,,18.2,2,
3686,21.01.2013,,,,,,,2,2,,,,,,,,,,,15,2,,,2.6,2,
3686,22.01.2013,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3686,23.01.2013,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3686,24.01.2013,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3686,25.01.2013,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3686,26.01.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3686,27.01.2013,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
3686,28.01.2013,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.6,2,
3686,29.01.2013,,,,,,,6.6,2,,,,,,,,,,,8,2,,,7.2,2,
3686,30.01.2013,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.1,2,
3686,31.01.2013,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3686,01.02.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3686,02.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3686,03.02.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
3686,04.02.2013,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
3686,05.02.2013,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
3686,06.02.2013,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
3686,07.02.2013,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
3686,08.02.2013,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
3686,09.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3686,10.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3686,11.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3686,12.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3686,13.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3686,14.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3686,15.02.2013,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3686,16.02.2013,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
3686,17.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3686,18.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3686,19.02.2013,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
3686,20.02.2013,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3686,21.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3686,22.02.2013,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
3686,23.02.2013,,,,,,,4.2,2,,,,,,,,,,,8,2,,,5.3,2,
3686,24.02.2013,,,,,,,3.2,2,,,,,,,,,,,13,2,,,4.1,2,
3686,25.02.2013,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2,2,
3686,26.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3686,27.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3686,28.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3686,01.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3686,02.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3686,03.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3686,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,05.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,07.03.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3686,08.03.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3686,09.03.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3686,10.03.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3686,11.03.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
3686,12.03.2013,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
3686,13.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3686,14.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3686,15.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3686,16.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3686,17.03.2013,,,,,,,9.9,2,,,,,,,,,,,4,2,,,11,2,
3686,18.03.2013,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
3686,19.03.2013,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
3686,20.03.2013,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
3686,21.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,22.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,23.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,24.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,25.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,26.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,27.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,28.03.2013,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3686,29.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,30.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,31.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3686,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,06.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3686,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,08.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3686,09.04.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3686,10.04.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3686,11.04.2013,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
3686,12.04.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3686,13.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3686,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,26.04.2013,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3686,27.04.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3686,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,30.04.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3686,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,04.05.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3686,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,07.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3686,08.05.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3686,09.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3686,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,11.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3686,12.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3686,13.05.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3686,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,15.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3686,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.05.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3686,18.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,19.05.2013,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
3686,20.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3686,21.05.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3686,22.05.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3686,23.05.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3686,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,25.05.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3686,26.05.2013,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3686,27.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3686,28.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3686,29.05.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3686,30.05.2013,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3686,31.05.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3686,01.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3686,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,09.06.2013,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3686,10.06.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3686,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,13.06.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3686,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.06.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3686,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,24.06.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3686,25.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3686,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,27.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3686,28.06.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3686,29.06.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3686,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,03.07.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3686,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,23.07.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3686,24.07.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3686,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,27.07.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3686,28.07.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3686,29.07.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3686,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,06.08.2013,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3686,07.08.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3686,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3686,12.08.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
