STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3058,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,05.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
3058,06.10.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3058,07.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.10.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3058,11.10.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
3058,12.10.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3058,13.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,14.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3058,15.10.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3058,16.10.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
3058,17.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3058,18.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
3058,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,26.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3058,27.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3058,28.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3058,29.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,02.11.2009,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.6,2,
3058,03.11.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3058,04.11.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
3058,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3058,09.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,13.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
3058,17.11.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
3058,18.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.11.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3058,24.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3058,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.11.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
3058,01.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3058,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3058,05.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
3058,06.12.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3058,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.12.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3058,09.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,10.12.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
3058,11.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,12.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3058,17.12.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
3058,18.12.2009,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
3058,19.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3058,20.12.2009,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.7,2,
3058,21.12.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,22.12.2009,,,,,,,8.6,2,,,,,,,,,,,6,2,,,9.2,2,
3058,23.12.2009,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.2,2,
3058,24.12.2009,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.3,2,
3058,25.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3058,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,28.12.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3058,29.12.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3058,30.12.2009,,,,,,,11.8,2,,,,,,,,,,,2,2,,,12.5,2,
3058,31.12.2009,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.2,2,
3058,01.01.2010,,,,,,,3,2,,,,,,,,,,,5,2,,,3.5,2,
3058,02.01.2010,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.3,2,
3058,03.01.2010,,,,,,,5,2,,,,,,,,,,,12,2,,,5.8,2,
3058,04.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3058,05.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3058,06.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3058,07.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3058,08.01.2010,,,,,,,6,2,,,,,,,,,,,15,2,,,6.9,2,
3058,09.01.2010,,,,,,,4.2,2,,,,,,,,,,,18,2,,,4.9,2,
3058,10.01.2010,,,,,,,5,2,,,,,,,,,,,19,2,,,5.8,2,
3058,11.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3058,12.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3058,13.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3058,14.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3058,15.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3058,16.01.2010,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
3058,17.01.2010,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.5,2,
3058,18.01.2010,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.1,2,
3058,19.01.2010,,,,,,,2.6,2,,,,,,,,,,,10,2,,,2.9,2,
3058,20.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,21.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,22.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,23.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,24.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,25.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,27.01.2010,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.7,2,
3058,28.01.2010,,,,,,,2.5,2,,,,,,,,,,,10,2,,,2.8,2,
3058,29.01.2010,,,,,,,3.4,2,,,,,,,,,,,10,2,,,3.8,2,
3058,30.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3058,31.01.2010,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
3058,01.02.2010,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
3058,02.02.2010,,,,,,,5.4,2,,,,,,,,,,,10,2,,,6.2,2,
3058,03.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3058,04.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3058,05.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,06.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,07.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,08.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,09.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3058,10.02.2010,,,,,,,3.3,2,,,,,,,,,,,9,2,,,3.9,2,
3058,11.02.2010,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.4,2,
3058,12.02.2010,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.8,2,
3058,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
3058,14.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3058,15.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3058,16.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3058,17.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3058,18.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3058,19.02.2010,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.7,2,
3058,20.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,21.02.2010,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1,2,
3058,22.02.2010,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
3058,23.02.2010,,,,,,,8.9,2,,,,,,,,,,,5,2,,,9.4,2,
3058,24.02.2010,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3058,25.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,26.02.2010,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
3058,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3058,28.02.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3058,01.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3058,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,05.03.2010,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
3058,06.03.2010,,,,,,,1,2,,,,,,,,,,,7,2,,,1.2,2,
3058,07.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3058,08.03.2010,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
3058,09.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3058,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3058,11.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.03.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3058,13.03.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3058,14.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3058,15.03.2010,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
3058,16.03.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3058,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3058,21.03.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
3058,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.03.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
3058,27.03.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3058,28.03.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3058,29.03.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
3058,30.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.04.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3058,11.04.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3058,12.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.04.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3058,15.04.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3058,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.04.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3058,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,01.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3058,02.05.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
3058,03.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3058,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.05.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3058,06.05.2010,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15,2,
3058,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3058,10.05.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3058,11.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3058,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.05.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
3058,15.05.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3058,19.05.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3058,20.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3058,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3058,24.05.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
3058,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,27.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,28.05.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
3058,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.05.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3058,31.05.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3058,01.06.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3058,02.06.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
3058,03.06.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3058,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.06.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3058,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3058,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.07.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3058,05.07.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
3058,06.07.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3058,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.07.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.07.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,16.07.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
3058,17.07.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3058,18.07.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3058,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.07.2010,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.1,2,
3058,23.07.2010,,,,,,,31.9,2,,,,,,,,,,,0,2,,,32.8,2,
3058,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.07.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
3058,29.07.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3058,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.08.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3058,02.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
3058,03.08.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
3058,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.08.2010,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20,2,
3058,07.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3058,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3058,13.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3058,14.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3058,15.08.2010,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.3,2,
3058,16.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.08.2010,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.4,2,
3058,18.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3058,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.08.2010,,,,,,,16.2,2,,,,,,,,,,,0,2,,,16.9,2,
3058,23.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
