STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5832,26.06.2013,15.1,1,12.3,1,9.6,1,,,74,1,10.4,1,1.1,1,,,1.8,978.1,0,1,,,,,
5832,27.06.2013,18,1,12.9,1,8.8,1,,,74,1,11,1,6.3,1,,,2.9,1638.3,0,1,,,,,
5832,28.06.2013,16.1,1,12.9,1,8.7,1,,,79,1,11.7,1,2.7,1,,,2,1138.5,0,1,,,,,
5832,29.06.2013,16.3,1,13.2,1,8.5,1,,,88,1,13.2,1,1.9,1,,,1.9,1070.3,0,1,,,,,
5832,30.06.2013,15.7,1,12.1,1,6.9,1,,,81,1,11.7,1,3.9,1,,,2.3,1325.3,0,1,,,,,
5832,01.07.2013,22.7,1,17.3,1,12.2,1,,,75,1,14.9,1,7,1,,,3.4,1768.5,0,1,,,,,
5832,02.07.2013,21.7,1,16.7,1,11.8,1,,,70,1,13.1,1,9.9,1,,,4,2089.9,0,1,,,,,
5832,03.07.2013,25.3,1,19.3,1,13.7,1,,,77,1,17.2,1,4.1,1,,,2.7,1334.7,0,1,,,,,
5832,04.07.2013,22.8,1,18.9,1,16.2,1,,,82,1,18,1,1.9,1,,,2.1,1023.9,0,1,,,,,
5832,05.07.2013,23.2,1,18.6,1,12.3,1,,,76,1,16.2,1,4.7,1,,,2.7,1398.6,0,1,,,,,
5832,06.07.2013,23.3,1,16.9,1,9.7,1,,,68,1,12.8,1,14.4,1,,,5.1,2712.4,0,1,,,,,
5832,07.07.2013,25.4,1,18,1,9,1,,,65,1,13,1,15.2,1,,,5.3,2789.8,0,1,,,,,
5832,08.07.2013,26.3,1,19.3,1,11.2,1,,,65,1,14.3,1,15.1,1,,,5.5,2800,0,1,,,,,
5832,09.07.2013,26.5,1,19.6,1,11.3,1,,,63,1,13.8,1,14.9,1,,,5.4,2769.7,0,1,,,,,
5832,10.07.2013,21,1,16.5,1,12.6,1,,,73,1,13.3,1,8.2,1,,,3.6,1869.5,0,1,,,,,
5832,11.07.2013,22.4,1,16.9,1,11.3,1,,,66,1,12.5,1,9.4,1,,,3.8,2013.5,0,1,,,,,
5832,12.07.2013,23,1,16.6,1,11.5,1,,,69,1,12.8,1,9.9,1,,,4,2077,0,1,,,,,
5832,13.07.2013,23.4,1,17,1,10.5,1,,,70,1,13.2,1,12.5,1,,,4.6,2420.3,0,1,,,,,
5832,14.07.2013,18.8,1,15.7,1,11.5,1,,,81,1,14.2,1,4.5,1,,,2.6,1390.2,0,1,,,,,
5832,15.07.2013,23.3,1,16.6,1,10.5,1,,,68,1,12.7,1,11.4,1,,,4.3,2265.5,0,1,,,,,
5832,16.07.2013,25.5,1,18.2,1,11.2,1,,,71,1,14.4,1,9.6,1,,,4,2035.3,0,1,,,,,
5832,17.07.2013,26.8,1,20,1,12.4,1,,,65,1,15.2,1,12.7,1,,,4.9,2442.6,0,1,,,,,
5832,18.07.2013,27.4,1,20.8,1,13.6,1,,,63,1,15.3,1,13.6,1,,,5.2,2570.4,0,1,,,,,
5832,19.07.2013,25.9,1,19.9,1,14.1,1,,,69,1,15.8,1,12.4,1,,,4.8,2366.5,0,1,,,,,
5832,20.07.2013,27.1,1,20.4,1,13.3,1,,,56,1,12.9,1,13.1,1,,,5,2506.8,0,1,,,,,
5832,21.07.2013,29.9,1,21.8,1,11.3,1,,,52,1,12.5,1,14.8,1,,,5.4,2699.3,0,1,,,,,
5832,22.07.2013,31.5,1,23.2,1,13.1,1,,,50,1,13.1,1,14.8,1,,,5.6,2680.1,0,1,,,,,
5832,23.07.2013,30.7,1,22.6,1,13.4,1,,,54,1,13.6,1,14.4,1,,,5.5,2634.4,0,1,,,,,
5832,24.07.2013,30.6,1,22.3,1,14.1,1,,,55,1,14.7,1,10.9,1,,,4.5,2168.3,0,1,,,,,
5832,25.07.2013,28.7,1,22.4,1,16.7,1,,,72,1,19.2,1,8.1,1,,,3.8,1795.4,0,1,,,,,
5832,26.07.2013,30.4,1,24,1,16.3,1,,,67,1,19.2,1,8.3,1,,,3.9,1829.4,0,1,,,,,
5832,27.07.2013,32.4,1,24.7,1,17.5,1,,,67,1,20.5,1,10.6,1,,,4.6,2124.5,0,1,,,,,
5832,28.07.2013,30.8,1,24,1,18.4,1,,,71,1,20.5,1,7.5,1,,,3.7,1688,0,1,,,,,
5832,29.07.2013,25.6,1,20.4,1,16.7,1,,,82,1,19.5,1,2.6,1,,,2.3,1096.8,0,1,,,,,
5832,30.07.2013,24.4,1,19.3,1,15.3,1,,,73,1,16.3,1,9.3,1,,,3.9,1936.7,0,1,,,,,
5832,31.07.2013,24.3,1,19.4,1,15.8,1,,,71,1,16.1,1,5.3,1,,,2.9,1398.9,0,1,,,,,
5832,01.08.2013,29.6,1,22.3,1,15.9,1,,,66,1,17.8,1,9,1,,,3.9,1859.3,0,1,,,,,
5832,02.08.2013,35,1,26.3,1,16.6,1,,,54,1,17.1,1,14.4,1,,,5.6,2549.7,0,1,,,,,
5832,03.08.2013,29.8,1,23.8,1,16.4,1,,,63,1,18.4,1,7.7,1,,,3.5,1653.1,0,1,,,,,
5832,04.08.2013,25.5,1,20,1,14.6,1,,,73,1,16.4,1,6.4,1,,,3.1,1531.2,0,1,,,,,
5832,05.08.2013,28.9,1,21.8,1,12.8,1,,,63,1,15.7,1,12.9,1,,,4.7,2332.4,0,1,,,,,
5832,06.08.2013,28.2,1,22.5,1,16.5,1,,,66,1,17.5,1,10.6,1,,,4.2,2017.3,0,1,,,,,
5832,07.08.2013,24.5,1,19.7,1,14.8,1,,,77,1,17.3,1,5.3,1,,,2.8,1359.4,0,1,,,,,
5832,08.08.2013,21.2,1,18.5,1,13.3,1,,,82,1,17.2,1,2,1,,,1.9,946.3,0,1,,,,,
5832,09.08.2013,22.9,1,16.8,1,11,1,,,68,1,12.9,1,9,1,,,3.5,1816.3,0,1,,,,,
5832,10.08.2013,24,1,17.5,1,10.5,1,,,68,1,13.3,1,7.1,1,,,3,1555.7,0,1,,,,,
5832,11.08.2013,20.6,1,15.8,1,11.9,1,,,70,1,12.3,1,3.9,1,,,2.2,1145.1,0,1,,,,,
5832,12.08.2013,21.4,1,16.2,1,11.4,1,,,76,1,13.6,1,5.8,1,,,2.7,1415.7,0,1,,,,,
5832,13.08.2013,19.7,1,14.1,1,10.6,1,,,81,1,12.9,1,8,1,,,3.1,1672.1,0,1,,,,,
5832,14.08.2013,20,1,14.4,1,9.7,1,,,75,1,12.1,1,8.7,1,,,3.3,1764.3,0,1,,,,,
5832,15.08.2013,22.9,1,16.4,1,8.1,1,,,70,1,12.6,1,8.1,1,,,3.1,1631.4,0,1,,,,,
5832,16.08.2013,27.5,1,20.8,1,13.4,1,,,59,1,14.1,1,9.1,1,,,3.6,1772.4,0,1,,,,,
5832,17.08.2013,25,1,19.5,1,13.7,1,,,72,1,16.2,1,5,1,,,2.5,1231.4,0,1,,,,,
5832,18.08.2013,23.3,1,18.9,1,14.6,1,,,82,1,17.5,1,1.6,1,,,1.7,817.3,0,1,,,,,
5832,19.08.2013,19.8,1,15.9,1,13.2,1,,,91,1,15.9,1,0.7,1,,,1.4,725.5,0,1,,,,,
5832,20.08.2013,19.8,1,15.9,1,11.7,1,,,77,1,13.5,1,4.6,1,,,2.2,1173.5,0,1,,,,,
5832,21.08.2013,22.4,1,16.3,1,9.7,1,,,71,1,12.5,1,9.6,1,,,3.3,1764.6,0,1,,,,,
5832,22.08.2013,24.4,1,17.8,1,11.3,1,,,65,1,12.6,1,9.6,1,,,3.4,1755.2,0,1,,,,,
5832,23.08.2013,24,1,18.1,1,12.3,1,,,65,1,13.3,1,7.8,1,,,3.1,1551.7,0,1,,,,,
5832,24.08.2013,24.3,1,18.1,1,11,1,,,65,1,12.7,1,11.7,1,,,3.9,2001.5,0,1,,,,,
5832,25.08.2013,25,1,18.7,1,13,1,,,60,1,11.9,1,11,1,,,3.8,1930.5,0,1,,,,,
5832,26.08.2013,23.4,1,17.3,1,11,1,,,60,1,10.8,1,10.6,1,,,3.6,1871.8,0,1,,,,,
5832,27.08.2013,21.9,1,16.5,1,9.7,1,,,66,1,11.9,1,4,1,,,2,1050.1,0,1,,,,,
5832,28.08.2013,24.3,1,17.2,1,10.6,1,,,70,1,13.3,1,7.6,1,,,2.8,1458.4,0,1,,,,,
5832,29.08.2013,23.8,1,17,1,9.7,1,,,69,1,12.8,1,9.4,1,,,3.2,1685.6,0,1,,,,,
5832,30.08.2013,23.9,1,17.9,1,10.6,1,,,68,1,13.3,1,7.2,1,,,2.7,1416.1,0,1,,,,,
5832,31.08.2013,20.7,1,16.4,1,10.8,1,,,79,1,14.3,1,2.7,1,,,1.7,879.3,0,1,,,,,
5832,01.09.2013,18.5,1,13.9,1,9.3,1,,,73,1,11.3,1,4.9,1,,,2.1,1128.9,0,1,,,,,
5832,02.09.2013,16.6,1,14.8,1,12.4,1,,,91,1,15.3,1,0.3,1,,,1.1,563.2,0,1,,,,,
5832,03.09.2013,20.2,1,17.3,1,15.4,1,,,90,1,17.6,1,0.1,1,,,1.2,580.6,0,1,,,,,
5832,04.09.2013,20.6,1,17,1,13.4,1,,,85,1,16.3,1,3.9,1,,,1.9,965.7,0,1,,,,,
5832,05.09.2013,25.2,1,18.3,1,11.9,1,,,74,1,15.5,1,11.7,1,,,3.7,1884.5,0,1,,,,,
5832,06.09.2013,27.5,1,20.2,1,13,1,,,61,1,14.2,1,12.6,1,,,3.9,1951.5,0,1,,,,,
5832,07.09.2013,27.3,1,20,1,13.5,1,,,60,1,13.3,1,10,1,,,3.3,1643.9,0,1,,,,,
5832,08.09.2013,22.5,1,17,1,13,1,,,74,1,13.4,1,1.8,1,,,1.5,731.1,0,1,,,,,
5832,09.09.2013,15.1,1,12.6,1,9.3,1,,,93,1,13.3,1,1,1,,,1.2,645.6,0,1,,,,,
5832,10.09.2013,15.1,1,11.4,1,7.8,1,,,91,1,12.1,1,1,1,,,1.2,650.2,0,1,,,,,
5832,11.09.2013,14,1,11.7,1,9.8,1,,,95,1,12.7,1,0.5,1,,,1.1,577,0,1,,,,,
5832,12.09.2013,17.5,1,13.2,1,9.7,1,,,89,1,13.2,1,2.2,1,,,1.4,746.8,0,1,,,,,
5832,13.09.2013,19,1,13.8,1,9,1,,,89,1,13.9,1,3.8,1,,,1.7,925.5,0,1,,,,,
5832,14.09.2013,19.9,1,14.9,1,8.5,1,,,88,1,14.5,1,5,1,,,1.9,1014.9,0,1,,,,,
5832,15.09.2013,16.9,1,13.9,1,11.1,1,,,81,1,12.5,1,2.3,1,,,1.4,724.5,0,1,,,,,
5832,16.09.2013,16.3,1,12,1,7.2,1,,,79,1,10.9,1,3.6,1,,,1.5,867.4,0,1,,,,,
5832,17.09.2013,15.4,1,10.1,1,4.7,1,,,79,1,9.4,1,7.3,1,,,2.1,1253.9,0,1,,,,,
5832,18.09.2013,13.2,1,9.6,1,7.1,1,,,88,1,10.4,1,1.1,1,,,1,574.6,0,1,,,,,
5832,19.09.2013,16.3,1,10.9,1,6.8,1,,,86,1,10.9,1,3.9,1,,,1.6,883.9,0,1,,,,,
5832,20.09.2013,15.8,1,12.2,1,9.7,1,,,94,1,13.1,1,0.7,1,,,1,508.7,0,1,,,,,
5832,21.09.2013,17,1,13.1,1,9.6,1,,,87,1,12.9,1,3.2,1,,,1.5,803.7,0,1,,,,,
5832,22.09.2013,17.1,1,14.5,1,11.2,1,,,86,1,14.2,1,1,1,,,1.1,568.1,0,1,,,,,
5832,23.09.2013,17.8,1,16.1,1,13.6,1,,,82,1,14.9,1,0.7,1,,,1,499.8,0,1,,,,,
5832,24.09.2013,15.7,1,13.5,1,9.1,1,,,93,1,14.1,1,0.4,1,,,0.9,472.9,0,1,,,,,
5832,25.09.2013,12.6,1,9.8,1,7.3,1,,,95,1,11.4,1,0.6,1,,,0.9,476.7,0,1,,,,,
5832,26.09.2013,13.7,1,9.1,1,4.8,1,,,87,1,10.1,1,3.6,1,,,1.3,750.6,0,1,,,,,
5832,27.09.2013,15.2,1,9,1,3.7,1,,,85,1,9.6,1,6.5,1,,,1.8,1059.9,0,1,,,,,
5832,28.09.2013,15.5,1,9,1,2.9,1,,,81,1,9.2,1,8.8,1,,,2,1226.2,0,1,,,,,
5832,29.09.2013,15.1,1,9.2,1,3.8,1,,,76,1,8.7,1,10.3,1,,,2.3,1379.7,0,1,,,,,
5832,30.09.2013,13.9,1,8.6,1,4,1,,,73,1,8,1,10.5,1,,,2.3,1385,0,1,,,,,
5832,01.10.2013,14.1,1,8,1,3.1,1,,,75,1,7.9,1,9.8,1,,,2.1,1313,0,1,,,,,
5832,02.10.2013,14.3,1,8,1,1.8,1,,,71,1,7.3,1,10.4,1,,,2.2,1356.3,0,1,,,,,
5832,03.10.2013,13.2,1,7.2,1,1.7,1,,,65,1,6.5,1,10.5,1,,,2.1,1351.3,0,1,,,,,
5832,04.10.2013,13.5,1,8.7,1,2.7,1,,,65,1,7,1,6.2,1,,,1.5,915.4,0,1,,,,,
5832,05.10.2013,14.2,1,11.1,1,7.8,1,,,87,1,11.7,1,0.1,1,,,0.7,375.8,0,1,,,,,
5832,06.10.2013,15.7,1,13.3,1,10.4,1,,,93,1,13.8,1,1.4,1,,,0.9,489.4,0,1,,,,,
5832,07.10.2013,17,1,12.8,1,8.5,1,,,86,1,12.2,1,3.6,1,,,1.2,655.3,0,1,,,,,
5832,08.10.2013,16.7,1,12.9,1,7.9,1,,,84,1,12.5,1,0.7,1,,,0.8,412.2,0,1,,,,,
5832,09.10.2013,15.9,1,13.3,1,10.3,1,,,91,1,13.6,1,0.6,1,,,0.8,387.9,0,1,,,,,
5832,10.10.2013,11.6,1,9.2,1,7.3,1,,,90,1,10.3,1,1.4,1,,,0.8,443.6,0,1,,,,,
5832,11.10.2013,14.2,1,11.2,1,8.4,1,,,91,1,12.4,1,0.6,1,,,0.7,366.8,0,1,,,,,
5832,12.10.2013,13.1,1,10.7,1,8.3,1,,,96,1,12,1,0.1,1,,,0.6,334.8,0,1,,,,,
5832,13.10.2013,11.6,1,8.1,1,3.5,1,,,90,1,9.6,1,4.3,1,,,1.1,697.4,0,1,,,,,
5832,14.10.2013,13.2,1,8.1,1,3.1,1,,,91,1,9.6,1,5,1,,,1.2,730.1,0,1,,,,,
5832,15.10.2013,11.5,1,9.4,1,6.5,1,,,97,1,11.2,1,0.6,1,,,0.6,342.9,0,1,,,,,
5832,16.10.2013,11.1,1,8.9,1,6.9,1,,,96,1,10.7,1,0.4,1,,,0.6,337,0,1,,,,,
5832,17.10.2013,14.3,1,11.2,1,8.2,1,,,90,1,11.8,1,1.1,1,,,0.7,388.5,0,1,,,,,
5832,18.10.2013,11.9,1,8.3,1,2.1,1,,,81,1,8.9,1,5.5,1,,,1.2,738.4,0,1,,,,,
5832,19.10.2013,13.6,1,8.2,1,2.2,1,,,86,1,9.4,1,3,1,,,0.8,503.7,0,1,,,,,
5832,20.10.2013,17.7,1,15.1,1,11.2,1,,,89,1,14.9,1,1.3,1,,,0.8,385,0,1,,,,,
5832,21.10.2013,16.3,1,13.8,1,11.1,1,,,87,1,13.5,1,2.3,1,,,0.9,441,0,1,,,,,
5832,22.10.2013,20.7,1,15.2,1,10.3,1,,,84,1,14.4,1,7.4,1,,,1.6,835.1,0,1,,,,,
5832,23.10.2013,19.7,1,16.5,1,13.2,1,,,79,1,14.3,1,2.1,1,,,0.8,403.7,0,1,,,,,
5832,24.10.2013,15.4,1,11.6,1,5.3,1,,,79,1,10.9,1,7,1,,,1.4,780.6,0,1,,,,,
5832,25.10.2013,14.8,1,10.2,1,4.6,1,,,91,1,11.5,1,0.5,1,,,0.5,271.1,0,1,,,,,
5832,26.10.2013,18.6,1,15.5,1,13,1,,,89,1,15.3,1,3.6,1,,,1,507.9,0,1,,,,,
5832,27.10.2013,18,1,14.5,1,11.5,1,,,81,1,13.2,1,3,1,,,0.9,456.1,0,1,,,,,
5832,28.10.2013,18.1,1,13.9,1,11.4,1,,,74,1,11.7,1,1.5,1,,,0.7,341.3,0,1,,,,,
5832,29.10.2013,12.5,1,10.9,1,7.8,1,,,73,1,9.4,1,2.3,1,,,0.7,384.4,0,1,,,,,
5832,30.10.2013,11.8,1,8.3,1,5.3,1,,,82,1,9,1,5.3,1,,,1,578.9,0,1,,,,,
5832,31.10.2013,12.1,1,7.6,1,3.1,1,,,80,1,8,1,7.5,1,,,1.2,719.9,0,1,,,,,
5832,01.11.2013,12.3,1,9.6,1,6.8,1,,,83,1,9.9,1,1.6,1,,,0.6,323.7,0,1,,,,,
5832,02.11.2013,10.4,1,8.7,1,6.8,1,,,97,1,10.7,1,0,1,,,0.4,211.2,0,1,,,,,
5832,03.11.2013,11.2,1,9,1,5.5,1,,,85,1,9.7,1,2.2,1,,,0.6,351,0,1,,,,,
5832,04.11.2013,11.9,1,7.8,1,5.3,1,,,89,1,9.4,1,0.2,1,,,0.4,221.9,0,1,,,,,
5832,05.11.2013,9.9,1,7,1,4.6,1,,,86,1,8.6,1,3.9,1,,,0.8,452.7,0,1,,,,,
5832,06.11.2013,9.5,1,7.1,1,4.5,1,,,90,1,8.9,1,3,1,,,0.7,388.3,0,1,,,,,
5832,07.11.2013,13.7,1,10,1,7,1,,,92,1,11.2,1,1.4,1,,,0.5,276.3,0,1,,,,,
5832,08.11.2013,10.4,1,8.3,1,6.6,1,,,95,1,10.2,1,1.6,1,,,0.5,289.1,0,1,,,,,
5832,09.11.2013,10.3,1,8.5,1,5,1,,,81,1,8.7,1,3.2,1,,,0.7,373.3,0,1,,,,,
5832,10.11.2013,7.9,1,6,1,3.7,1,,,86,1,8,1,2.8,1,,,0.6,354.7,0,1,,,,,
5832,11.11.2013,9.1,1,5.1,1,1.5,1,,,91,1,7.8,1,4,1,,,0.7,411.8,0,1,,,,,
5832,12.11.2013,8.1,1,5.5,1,3.3,1,,,86,1,7.5,1,0.5,1,,,0.4,199,0,1,,,,,
5832,13.11.2013,10.2,1,6.6,1,2.9,1,,,91,1,8.6,1,5.8,1,,,0.8,492.4,0,1,,,,,
5832,14.11.2013,7.5,1,3.8,1,0.4,1,,,92,1,7.3,1,4,1,,,0.6,373.2,0,1,,,,,
5832,15.11.2013,3.6,1,1.1,1,-1.2,1,,,99,1,6.5,1,3.7,1,,,0.5,366.3,0,1,,,,,
5832,16.11.2013,6.5,1,4.5,1,1.5,1,,,98,1,8,1,0.6,1,,,0.3,188.4,0,1,,,,,
5832,17.11.2013,7.6,1,6.2,1,4.1,1,,,98,1,9,1,0.2,1,,,0.3,158.2,0,1,,,,,
5832,18.11.2013,6.6,1,5.4,1,4.2,1,,,96,1,8.4,1,0,1,,,0.3,149.7,0,1,,,,,
5832,19.11.2013,6.6,1,5.4,1,4.3,1,,,92,1,8,1,0.2,1,,,0.3,156.8,0,1,,,,,
5832,20.11.2013,5.6,1,3.7,1,0.1,1,,,94,1,7.3,1,0.3,1,,,0.3,158.6,0,1,,,,,
5832,21.11.2013,4,1,0.9,1,-2.1,1,,,97,1,6,1,2.6,1,,,0.4,263.9,0,1,,,,,
5832,22.11.2013,5.6,1,3.8,1,1.5,1,,,95,1,7.5,1,0,1,,,0.3,137.7,0,1,,,,,
5832,23.11.2013,6.6,1,4.9,1,0.2,1,,,95,1,8.1,1,0.2,1,,,0.3,139.7,0,1,,,,,
5832,24.11.2013,6.1,1,2.6,1,-1.8,1,,,83,1,6,1,3.4,1,,,0.5,296.8,0,1,,,,,
5832,25.11.2013,4.3,1,0.1,1,-2.7,1,,,83,1,5.1,1,7.3,1,,,0.6,458.4,0,1,,,,,
5832,26.11.2013,4.2,1,0,1,-3.5,1,,,90,1,5.3,1,6.6,1,,,0.6,428,0,1,,,,,
5832,27.11.2013,6.4,1,2.5,1,-2.1,1,,,98,1,7.1,1,0.3,1,,,0.2,138.1,0,1,,,,,
5832,28.11.2013,7.9,1,6.1,1,4,1,,,85,1,8.3,1,0.9,1,,,0.3,162.1,0,1,,,,,
5832,29.11.2013,6.2,1,5.3,1,3.1,1,,,90,1,7.9,1,0,1,,,0.2,120.1,0,1,,,,,
5832,30.11.2013,5.6,1,4.6,1,3.2,1,,,93,1,7.9,1,0.1,1,,,0.2,122.2,0,1,,,,,
5832,01.12.2013,8.4,1,5.8,1,2.3,1,,,92,1,8.3,1,0.3,1,,,0.3,137.1,0,1,,,,,
5832,02.12.2013,4.3,1,0.6,1,-2.2,1,,,100,1,6.3,1,3.2,1,,,0.4,243.5,0,1,,,,,
5832,03.12.2013,1.8,1,0.1,1,-1.7,1,,,100,1,6.1,1,1.7,1,,,0.3,186.4,0,1,,,,,
5832,04.12.2013,5.2,1,2.6,1,-0.7,1,,,98,1,7.1,1,0.2,1,,,0.2,118.5,0,1,,,,,
5832,05.12.2013,4.7,1,2.7,1,-0.1,1,,,87,1,6.5,1,0,1,,,0.2,108.7,0,1,,,,,
5832,06.12.2013,2.4,1,1.1,1,-0.4,1,,,87,1,5.7,1,0.8,1,,,0.2,131,1,1,,,,,
5832,07.12.2013,1.6,1,0.7,1,-0.3,1,,,90,1,5.8,1,0.9,1,,,0.2,141.1,1,1,,,,,
5832,08.12.2013,8.3,1,4.7,1,0.2,1,,,96,1,8.3,1,0,1,,,0.2,104.3,1,1,,,,,
5832,09.12.2013,9.3,1,8.7,1,7.1,1,,,98,1,10.6,1,0.2,1,,,0.2,106.9,0,1,,,,,
5832,10.12.2013,8.6,1,7.4,1,5.1,1,,,99,1,10,1,0.3,1,,,0.2,109.6,0,1,,,,,
5832,11.12.2013,5.6,1,4.4,1,2.5,1,,,97,1,8,1,0.2,1,,,0.2,112.2,0,1,,,,,
5832,12.12.2013,3.3,1,2.1,1,0.2,1,,,100,1,7.1,1,0.3,1,,,0.2,115,0,1,,,,,
5832,13.12.2013,4.5,1,1.8,1,-0.7,1,,,97,1,6.6,1,2,1,,,0.3,177.4,0,1,,,,,
5832,14.12.2013,5.1,1,1.5,1,-1.9,1,,,99,1,6.8,1,0.6,1,,,0.2,116.9,0,1,,,,,
5832,15.12.2013,7.3,1,5.1,1,2.8,1,,,90,1,8,1,0.1,1,,,0.2,101.4,0,1,,,,,
5832,16.12.2013,9.3,1,6.1,1,2.6,1,,,77,1,7,1,3.3,1,,,0.4,214.6,0,1,,,,,
5832,17.12.2013,8.4,1,5.9,1,3.1,1,,,81,1,7.4,1,1.4,1,,,0.3,147.9,0,1,,,,,
5832,18.12.2013,7.4,1,4.7,1,2.4,1,,,87,1,7.5,1,0.8,1,,,0.2,121.9,0,1,,,,,
5832,19.12.2013,7.9,1,5.7,1,3,1,,,90,1,8.2,1,0.1,1,,,0.2,96.1,0,1,,,,,
5832,20.12.2013,5.6,1,3.4,1,0.6,1,,,96,1,7.3,1,0.3,1,,,0.2,103.3,0,1,,,,,
5832,21.12.2013,6.9,1,5.2,1,2.6,1,,,75,1,6.3,1,0.3,1,,,0.2,103.2,0,1,,,,,
5832,22.12.2013,9.7,1,7.6,1,4.9,1,,,77,1,8,1,0.3,1,,,0.2,110.6,0,1,,,,,
5832,23.12.2013,9.6,1,6.3,1,3.5,1,,,80,1,7.8,1,5.2,1,,,0.5,281.8,0,1,,,,,
5832,24.12.2013,13,1,10.6,1,8.1,1,,,65,1,8.2,1,0.4,1,,,0.3,111.1,0,1,,,,,
5832,25.12.2013,11.9,1,8.9,1,3.2,1,,,79,1,8.9,1,0.2,1,,,0.2,104.2,0,1,,,,,
5832,26.12.2013,5.5,1,4,1,0.9,1,,,99,1,8,1,0.3,1,,,0.2,104.7,0,1,,,,,
5832,27.12.2013,8.6,1,6,1,2.5,1,,,81,1,7.5,1,2.5,1,,,0.3,179.2,0,1,,,,,
5832,28.12.2013,10,1,7.2,1,3.6,1,,,88,1,8.8,1,0.2,1,,,0.2,106.1,0,1,,,,,
5832,29.12.2013,6.4,1,5.2,1,3.8,1,,,92,1,8.1,1,0.6,1,,,0.3,121.9,0,1,,,,,
5832,30.12.2013,5.4,1,3.4,1,0.8,1,,,86,1,6.6,1,5.9,1,,,0.5,318.8,0,1,,,,,
5832,31.12.2013,5.6,1,2.7,1,0.2,1,,,83,1,6.1,1,5.5,1,,,0.5,302.6,0,1,,,,,
5832,01.01.2014,5.5,1,1.7,1,-0.3,1,,,90,1,6.2,1,2.5,1,,,0.3,202.7,0,1,,,,,
5832,02.01.2014,8.1,1,4.8,1,1.3,1,,,90,1,7.9,1,0.2,1,,,0.2,111.7,0,1,,,,,
5832,03.01.2014,8.9,1,5.8,1,2,1,,,89,1,8.3,1,1.7,1,,,0.3,172,0,1,,,,,
5832,04.01.2014,7.4,1,5.5,1,3.4,1,,,84,1,7.5,1,2.6,1,,,0.4,209.8,0,1,,,,,
5832,05.01.2014,7.1,1,4,1,0.1,1,,,91,1,7.5,1,1.2,1,,,0.3,164.4,0,1,,,,,
5832,06.01.2014,9.3,1,5,1,0.2,1,,,90,1,7.9,1,1.3,1,,,0.3,170.8,0,1,,,,,
5832,07.01.2014,11.1,1,9.5,1,7.4,1,,,83,1,9.7,1,2.7,1,,,0.4,218.5,0,1,,,,,
5832,08.01.2014,9.7,1,8.1,1,5.5,1,,,86,1,9.3,1,0.9,1,,,0.3,150.9,0,1,,,,,
5832,09.01.2014,12.2,1,8.2,1,4.2,1,,,86,1,9.3,1,0.3,1,,,0.3,123.8,0,1,,,,,
5832,10.01.2014,7.1,1,5.8,1,4.3,1,,,84,1,7.6,1,0.7,1,,,0.3,143,0,1,,,,,
5832,11.01.2014,6.8,1,4.8,1,2.7,1,,,86,1,7.5,1,1.5,1,,,0.3,184.6,0,1,,,,,
5832,12.01.2014,5.9,1,3.2,1,-0.3,1,,,89,1,6.7,1,4.9,1,,,0.5,328.8,0,1,,,,,
5832,13.01.2014,5,1,1.8,1,-1.2,1,,,96,1,6.8,1,0.2,1,,,0.2,137.4,0,1,,,,,
5832,14.01.2014,4.6,1,2.5,1,0.3,1,,,99,1,7.2,1,0.6,1,,,0.3,149.1,0,1,,,,,
5832,15.01.2014,3.6,1,2.5,1,0.6,1,,,99,1,7.1,1,0,1,,,0.2,128.9,0,1,,,,,
5832,16.01.2014,4.7,1,3,1,1.5,1,,,99,1,7.4,1,0,1,,,0.2,131.5,0,1,,,,,
5832,17.01.2014,8.3,1,5.9,1,3.3,1,,,94,1,8.6,1,0.9,1,,,0.3,176.9,0,1,,,,,
5832,18.01.2014,6.5,1,4.4,1,2.9,1,,,94,1,7.8,1,2.3,1,,,0.4,238.4,0,1,,,,,
5832,19.01.2014,4.5,1,1.8,1,-1.5,1,,,96,1,6.5,1,0,1,,,0.2,139.8,0,1,,,,,
5832,20.01.2014,-1,1,-1.9,1,-2.6,1,,,97,1,5.2,1,0,1,,,0.2,142.7,0,1,,,,,
5832,21.01.2014,-1.8,1,-2.5,1,-3.2,1,,,96,1,4.9,1,0,1,,,0.2,145.7,0,1,,,,,
5832,22.01.2014,-2.9,1,-4.1,1,-5.1,1,,,93,1,4.3,1,0,1,,,0.2,148.9,1,1,,,,,
5832,23.01.2014,-3.9,1,-4.7,1,-6.1,1,,,90,1,4,1,0.8,1,,,0.2,194,1,1,,,,,
5832,24.01.2014,-5.3,1,-6.8,1,-9.6,1,,,87,1,3.3,1,0.8,1,,,0.2,192.7,2,1,,,,,
5832,25.01.2014,-7.3,1,-9.1,1,-12.2,1,,,85,1,2.3,1,2,1,,,0.2,283.2,2,1,,,,,
5832,26.01.2014,-5.8,1,-7.7,1,-11.5,1,,,86,1,2.4,1,1.9,1,,,0.3,283.2,2,1,,,,,
5832,27.01.2014,1,1,-3,1,-8.6,1,,,95,1,4.8,1,1.5,1,,,0.3,249.6,3,1,,,,,
