STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4299,18.08.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4299,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.08.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4299,29.08.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4299,30.08.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,31.08.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4299,01.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,07.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,08.09.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,09.09.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,10.09.2003,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4299,11.09.2003,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4299,12.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.09.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,23.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.09.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4299,29.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.10.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4299,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.10.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4299,04.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4299,05.10.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,06.10.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4299,07.10.2003,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4299,08.10.2003,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4299,09.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4299,10.10.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,11.10.2003,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4299,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4299,22.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4299,26.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4299,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.10.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4299,30.10.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4299,31.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,01.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,02.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,03.11.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4299,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.11.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4299,17.11.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,18.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,19.11.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4299,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.11.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4299,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.11.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,28.11.2003,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4299,29.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,30.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.12.2003,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4299,04.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,05.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,06.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4299,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.12.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4299,12.12.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4299,13.12.2003,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23.1,2,
4299,14.12.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4299,15.12.2003,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
4299,16.12.2003,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
4299,17.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.12.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4299,21.12.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4299,22.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
4299,23.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,24.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,25.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,26.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.12.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,28.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.01.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4299,04.01.2004,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
4299,05.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,06.01.2004,,,,,,,8.2,2,,,,,,,,,,,3,2,,,10.1,2,
4299,07.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,08.01.2004,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
4299,09.01.2004,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4299,10.01.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4299,11.01.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4299,12.01.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4299,13.01.2004,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4299,14.01.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4299,15.01.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4299,16.01.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4299,17.01.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4299,18.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,19.01.2004,,,,,,,8.9,2,,,,,,,,,,,1,2,,,10.9,2,
4299,20.01.2004,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4299,21.01.2004,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4299,22.01.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4299,23.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4299,24.01.2004,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
4299,25.01.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4299,26.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,27.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,28.01.2004,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
4299,29.01.2004,,,,,,,11.4,2,,,,,,,,,,,9,2,,,13.8,2,
4299,30.01.2004,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
4299,31.01.2004,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
4299,01.02.2004,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4,2,
4299,02.02.2004,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4299,03.02.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.02.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4299,07.02.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4299,08.02.2004,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
4299,09.02.2004,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
4299,10.02.2004,,,,,,,7.7,2,,,,,,,,,,,5,2,,,8.6,2,
4299,11.02.2004,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
4299,12.02.2004,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4299,13.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,14.02.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.02.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
4299,25.02.2004,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4299,26.02.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4299,27.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,29.02.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4299,01.03.2004,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
4299,02.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,03.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.03.2004,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
4299,07.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4299,08.03.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4299,09.03.2004,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
4299,10.03.2004,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
4299,11.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,12.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,13.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.03.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4299,20.03.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4299,21.03.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4299,22.03.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,05.04.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4299,06.04.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,07.04.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4299,08.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,09.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,10.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.04.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4299,19.04.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4299,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.04.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4299,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.05.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4299,02.05.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4299,03.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,04.05.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4299,05.05.2004,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4299,06.05.2004,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4299,07.05.2004,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4299,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.05.2004,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4299,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4299,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.05.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4299,22.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,23.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.05.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4299,01.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4299,02.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4299,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.06.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4299,05.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.06.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4299,11.06.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,12.06.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4299,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.06.2004,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4299,18.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,19.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,20.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,21.06.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4299,22.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,23.06.2004,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4299,24.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,25.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.06.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4299,28.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4299,29.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4299,02.07.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4299,03.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4299,04.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.07.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4299,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
