STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4269,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.02.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4269,11.02.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4269,12.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4269,13.02.2011,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4269,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.02.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4269,18.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4269,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,09.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4269,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4269,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4269,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.03.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4269,17.03.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4269,18.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4269,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4269,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,31.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4269,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.04.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4269,04.04.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4269,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.04.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4269,13.04.2011,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4269,14.04.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4269,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.04.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4269,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.05.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4269,03.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4269,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4269,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,14.05.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4269,15.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4269,16.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4269,17.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4269,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,19.05.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4269,20.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4269,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.05.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4269,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4269,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,31.05.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4269,01.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4269,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4269,07.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4269,08.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4269,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4269,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4269,14.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4269,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.06.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4269,17.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4269,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,19.06.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4269,20.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4269,21.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4269,22.06.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4269,23.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4269,24.06.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4269,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4269,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4269,01.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4269,02.07.2011,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4269,03.07.2011,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4269,04.07.2011,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
4269,05.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4269,06.07.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4269,07.07.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4269,08.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4269,09.07.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4269,10.07.2011,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
4269,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4269,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.07.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4269,18.07.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4269,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.07.2011,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
4269,21.07.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4269,22.07.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4269,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.07.2011,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
4269,30.07.2011,,,,,,,61.7,2,,,,,,,,,,,0,2,,,63,2,
4269,31.07.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4269,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4269,04.08.2011,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4269,05.08.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4269,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,07.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4269,08.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4269,09.08.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4269,10.08.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4269,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.08.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4269,13.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4269,14.08.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4269,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,18.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4269,19.08.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4269,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.08.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4269,24.08.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4269,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4269,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,04.09.2011,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4269,05.09.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4269,06.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4269,07.09.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4269,08.09.2011,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4269,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.09.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4269,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.09.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4269,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.09.2011,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
4269,18.09.2011,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4269,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.10.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4269,07.10.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4269,08.10.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4269,09.10.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4269,10.10.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4269,11.10.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4269,12.10.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4269,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,18.10.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4269,19.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4269,20.10.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4269,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4269,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4269,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,01.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4269,02.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4269,03.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4269,04.12.2011,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
4269,05.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4269,06.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4269,07.12.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4269,08.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4269,09.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4269,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,13.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4269,14.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4269,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,16.12.2011,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
4269,17.12.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4269,18.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4269,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,20.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4269,21.12.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4269,22.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4269,23.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4269,24.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4269,25.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4269,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4269,29.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4269,30.12.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
