STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5265,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.08.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5265,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.08.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5265,29.08.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5265,30.08.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5265,31.08.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,01.09.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,07.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,08.09.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5265,09.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.09.2003,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
5265,11.09.2003,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
5265,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.09.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5265,23.09.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5265,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.09.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5265,29.09.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5265,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.10.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5265,02.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,03.10.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5265,04.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5265,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.10.2003,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5265,07.10.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5265,08.10.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5265,09.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5265,10.10.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5265,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.10.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5265,22.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.10.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5265,27.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5265,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5265,30.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5265,31.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,03.11.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5265,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,14.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5265,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.11.2003,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5265,17.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5265,18.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5265,19.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,20.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,26.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,27.11.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5265,28.11.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5265,29.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,04.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,05.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,06.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5265,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.12.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5265,12.12.2003,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
5265,13.12.2003,,,,,,,38,0,,,,,,,,,,,0,0,,,39.3,0,
5265,14.12.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5265,15.12.2003,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
5265,16.12.2003,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.7,0,
5265,17.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,20.12.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5265,21.12.2003,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5265,22.12.2003,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.6,0,
5265,23.12.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5265,24.12.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5265,25.12.2003,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5265,26.12.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,27.12.2003,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.5,0,
5265,28.12.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5265,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5265,01.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,02.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5265,03.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,04.01.2004,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
5265,05.01.2004,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5265,06.01.2004,,,,,,,8.7,0,,,,,,,,,,,4,0,,,10.6,0,
5265,07.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,08.01.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5265,09.01.2004,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.9,0,
5265,10.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,11.01.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5265,12.01.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
5265,13.01.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
5265,14.01.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5265,15.01.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5265,16.01.2004,,,,,,,6.7,0,,,,,,,,,,,7,0,,,7.6,0,
5265,17.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5265,18.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,19.01.2004,,,,,,,7.5,0,,,,,,,,,,,2,0,,,9.2,0,
5265,20.01.2004,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
5265,21.01.2004,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5265,22.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,23.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,24.01.2004,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
5265,25.01.2004,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5265,26.01.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,27.01.2004,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
5265,28.01.2004,,,,,,,9.8,0,,,,,,,,,,,10,0,,,11.9,0,
5265,29.01.2004,,,,,,,8.8,0,,,,,,,,,,,21,0,,,10.8,0,
5265,30.01.2004,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
5265,31.01.2004,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
5265,01.02.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5265,02.02.2004,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
5265,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,06.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,07.02.2004,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5265,08.02.2004,,,,,,,8.4,0,,,,,,,,,,,6,0,,,9.4,0,
5265,09.02.2004,,,,,,,2.8,0,,,,,,,,,,,13,0,,,3.3,0,
5265,10.02.2004,,,,,,,17.2,0,,,,,,,,,,,15,0,,,18.7,0,
5265,11.02.2004,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
5265,12.02.2004,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
5265,13.02.2004,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
5265,14.02.2004,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
5265,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5265,18.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,19.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.02.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
5265,25.02.2004,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
5265,26.02.2004,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
5265,27.02.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5265,28.02.2004,,,,,,,3.8,0,,,,,,,,,,,11,0,,,4.8,0,
5265,29.02.2004,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
5265,01.03.2004,,,,,,,2.4,0,,,,,,,,,,,13,0,,,3.1,0,
5265,02.03.2004,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5265,03.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,04.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,05.03.2004,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
5265,06.03.2004,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.9,0,
5265,07.03.2004,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
5265,08.03.2004,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
5265,09.03.2004,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
5265,10.03.2004,,,,,,,3.2,0,,,,,,,,,,,13,0,,,4.1,0,
5265,11.03.2004,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5265,12.03.2004,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5265,13.03.2004,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2,0,
5265,14.03.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5265,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.03.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5265,20.03.2004,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5265,21.03.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5265,22.03.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.03.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5265,27.03.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5265,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,04.04.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5265,05.04.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5265,06.04.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5265,07.04.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
5265,08.04.2004,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
5265,09.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,10.04.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.04.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5265,19.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.04.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5265,23.04.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5265,24.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.05.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5265,02.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,03.05.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5265,04.05.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5265,05.05.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5265,06.05.2004,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5265,07.05.2004,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
5265,08.05.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,09.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,10.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,11.05.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5265,12.05.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5265,13.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,14.05.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5265,15.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,21.05.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5265,22.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,23.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,01.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,02.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.06.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5265,05.06.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5265,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.06.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5265,11.06.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5265,12.06.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5265,13.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.06.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5265,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.06.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5265,18.06.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5265,19.06.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5265,20.06.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,21.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,22.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,23.06.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5265,24.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5265,25.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.06.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5265,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.07.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5265,02.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5265,03.07.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5265,04.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,05.07.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5265,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,08.07.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
