STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4537,24.07.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4537,25.07.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4537,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4537,28.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4537,29.07.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4537,30.07.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4537,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,02.08.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4537,03.08.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4537,04.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4537,05.08.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4537,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4537,10.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4537,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,12.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4537,13.08.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4537,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4537,16.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4537,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4537,19.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4537,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,23.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4537,25.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,29.08.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,30.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4537,31.08.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4537,01.09.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4537,02.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,06.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4537,07.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4537,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.09.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4537,11.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4537,12.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4537,14.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4537,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4537,20.09.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4537,21.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4537,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.09.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4537,26.09.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4537,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,29.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,30.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4537,08.10.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4537,09.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,10.10.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4537,11.10.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4537,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,14.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4537,15.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,16.10.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4537,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4537,20.10.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4537,21.10.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4537,22.10.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4537,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,29.10.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4537,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,06.11.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4537,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4537,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4537,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4537,19.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4537,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.11.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4537,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4537,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4537,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4537,11.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4537,12.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4537,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4537,16.12.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4537,17.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4537,18.12.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4537,19.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4537,20.12.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4537,21.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4537,22.12.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4537,23.12.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4537,24.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4537,25.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4537,26.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4537,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4537,28.12.2014,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
4537,29.12.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4537,30.12.2014,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
4537,31.12.2014,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
4537,01.01.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4537,02.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4537,03.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,04.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4537,05.01.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4537,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4537,08.01.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4537,09.01.2015,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4537,10.01.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4537,11.01.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4537,12.01.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4537,13.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4537,14.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4537,15.01.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4537,16.01.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4537,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4537,20.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4537,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4537,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4537,24.01.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4537,25.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,26.01.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4537,27.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,28.01.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4537,29.01.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4537,30.01.2015,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
4537,31.01.2015,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4537,01.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4537,02.02.2015,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4537,03.02.2015,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4537,04.02.2015,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
4537,05.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4537,06.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4537,07.02.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4537,08.02.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4537,09.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4537,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,23.02.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4537,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4537,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,01.03.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4537,02.03.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4537,03.03.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4537,04.03.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4537,05.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4537,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,14.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4537,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.03.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4537,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,26.03.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4537,27.03.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4537,28.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4537,29.03.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4537,30.03.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4537,31.03.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4537,01.04.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4537,02.04.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4537,03.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,04.04.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4537,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,11.04.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4537,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4537,26.04.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4537,27.04.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4537,28.04.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4537,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,30.04.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4537,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.05.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4537,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4537,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.05.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4537,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,12.05.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4537,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,16.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4537,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,28.05.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4537,29.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4537,30.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4537,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,01.06.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4537,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,11.06.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4537,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4537,13.06.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4537,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
