STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1387,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1387,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.06.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1387,07.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1387,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.06.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1387,10.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1387,11.06.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1387,12.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1387,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.06.2009,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
1387,16.06.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1387,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,21.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1387,22.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1387,23.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1387,24.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1387,25.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1387,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1387,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.07.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1387,02.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1387,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1387,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1387,07.07.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1387,08.07.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1387,09.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,10.07.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1387,11.07.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1387,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1387,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.07.2009,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
1387,18.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1387,19.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1387,20.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.07.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1387,22.07.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,23.07.2009,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1387,24.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1387,25.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1387,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1387,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.08.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1387,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.08.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1387,11.08.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1387,12.08.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1387,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.08.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1387,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.08.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1387,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.08.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1387,26.08.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1387,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.08.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1387,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.09.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1387,02.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,03.09.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1387,04.09.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1387,05.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1387,06.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.09.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1387,14.09.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1387,15.09.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1387,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.09.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1387,30.09.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1387,01.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,02.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1387,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1387,05.10.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1387,06.10.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1387,07.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1387,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1387,11.10.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1387,12.10.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1387,13.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1387,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.10.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
1387,16.10.2009,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1387,17.10.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1387,18.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1387,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,22.10.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1387,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1387,26.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,27.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1387,28.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1387,02.11.2009,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
1387,03.11.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1387,04.11.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1387,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1387,09.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1387,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,12.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1387,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.11.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1387,17.11.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1387,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.11.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1387,24.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1387,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.11.2009,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1387,01.12.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1387,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1387,05.12.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1387,06.12.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1387,07.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1387,08.12.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1387,09.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1387,10.12.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1387,11.12.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1387,12.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,13.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,14.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.12.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1387,18.12.2009,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
1387,19.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,20.12.2009,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1387,21.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,22.12.2009,,,,,,,10.5,2,,,,,,,,,,,5,2,,,11.2,2,
1387,23.12.2009,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
1387,24.12.2009,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
1387,25.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.12.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1387,30.12.2009,,,,,,,11.1,2,,,,,,,,,,,1,2,,,12.2,2,
1387,31.12.2009,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
1387,01.01.2010,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
1387,02.01.2010,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.8,2,
1387,03.01.2010,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.4,2,
1387,04.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1387,05.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1387,06.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1387,07.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1387,08.01.2010,,,,,,,5.5,2,,,,,,,,,,,12,2,,,6.8,2,
1387,09.01.2010,,,,,,,5.2,2,,,,,,,,,,,15,2,,,6.5,2,
1387,10.01.2010,,,,,,,5.4,2,,,,,,,,,,,18,2,,,6.7,2,
1387,11.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1387,12.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1387,13.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1387,14.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1387,15.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1387,16.01.2010,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
1387,17.01.2010,,,,,,,3.9,2,,,,,,,,,,,16,2,,,4.5,2,
1387,18.01.2010,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
1387,19.01.2010,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.7,2,
1387,20.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1387,21.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,22.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,23.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,24.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,25.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,26.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,27.01.2010,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.6,2,
1387,28.01.2010,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
1387,29.01.2010,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
1387,30.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1387,31.01.2010,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
1387,01.02.2010,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
1387,02.02.2010,,,,,,,4.5,2,,,,,,,,,,,11,2,,,5.6,2,
1387,03.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1387,04.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1387,05.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1387,06.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1387,07.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,08.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,09.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,10.02.2010,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
1387,11.02.2010,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
1387,12.02.2010,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.4,2,
1387,13.02.2010,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
1387,14.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1387,15.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1387,16.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1387,17.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1387,18.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1387,19.02.2010,,,,,,,3.5,2,,,,,,,,,,,8,2,,,4.1,2,
1387,20.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1387,21.02.2010,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
1387,22.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1387,23.02.2010,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.5,2,
1387,24.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,25.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,26.02.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1387,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.02.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1387,01.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1387,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1387,05.03.2010,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
1387,06.03.2010,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1387,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,08.03.2010,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1387,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1387,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1387,11.03.2010,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1387,12.03.2010,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
1387,13.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,14.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1387,15.03.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
1387,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1387,21.03.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1387,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.03.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1387,27.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1387,28.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1387,29.03.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1387,30.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.04.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1387,11.04.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1387,12.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.04.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1387,15.04.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1387,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
