STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2925,01.02.2006,2,0,-4.5,0,-8.9,0,0,0,93,0,4.1,0,8,0,0.7,0,0.9,746,1,0,2.6,0,0,0,0.1
2925,02.02.2006,1.3,0,-5.7,0,-11.3,0,0,0,87,0,3.5,0,8.7,0,2,0,0.9,804.3,1,0,6.5,0,0,0,0.1
2925,03.02.2006,-1.6,0,-3.1,0,-4.8,0,0,0,98,0,4.8,0,0,0,1.4,0,0.3,217.4,0,0,6.2,0,0,0,0.2
2925,04.02.2006,-1.3,0,-2.6,0,-6.5,0,0,0,97,0,4.9,0,0,0,2.2,0,0.3,221.4,0,0,9.1,0,0,0,0.2
2925,05.02.2006,-2.6,0,-5.5,0,-10.2,0,0.6,0,91,0,3.7,0,0.8,0,0.5,0,0.3,281.9,0,0,2.4,0,0.8,0,0.2
2925,06.02.2006,0.8,0,-2.2,0,-4.6,0,1.3,0,93,0,4.9,0,0,0,1.9,0,0.4,229.6,2,0,10.6,0,1.7,0,0.2
2925,07.02.2006,3.3,0,2.2,0,0.7,0,4.9,0,97,0,7,0,0,0,5.6,0,0.4,233.9,3,0,12.6,0,5.6,0,0.2
2925,08.02.2006,3.2,0,2,0,0.4,0,2.5,0,91,0,6.4,0,0.1,0,5.9,0,0.4,245.4,0,0,15,0,3,0,0.4
2925,09.02.2006,1.2,0,-0.3,0,-1.5,0,6.9,0,92,0,5.5,0,1,0,6.4,0,0.5,316.5,1,0,16.6,0,7.8,0,0.3
2925,10.02.2006,0.3,0,-0.7,0,-2.1,0,4.3,0,94,0,5.5,0,1.3,0,4.6,0,0.5,344.3,14,0,11.5,0,5,0,0.3
2925,11.02.2006,1.5,0,-1.6,0,-4.9,0,0,0,87,0,4.7,0,4.5,0,1.9,0,0.8,592.5,17,0,6,0,0,0,0.3
2925,12.02.2006,0.5,0,-2.1,0,-4.8,0,0,0,87,0,4.6,0,1.5,0,1.5,0,0.5,370.9,15,0,5,0,0,0,0.3
2925,13.02.2006,0.8,0,-2.5,0,-6.7,0,0,0,78,0,3.9,0,8.3,0,1.2,0,1.1,904.5,14,0,6.6,0,0,0,0.3
2925,14.02.2006,0.5,0,-2,0,-6.7,0,0,0,85,0,4.5,0,0.2,0,1.7,0,0.4,280.8,11,0,9.2,0,0,0,0.3
2925,15.02.2006,3.8,0,2.1,0,-0.1,0,2.8,0,94,0,6.6,0,0,0,4.3,0,0.5,269.8,10,0,14.9,0,3.3,0,0.3
2925,16.02.2006,5.6,0,3.4,0,2.5,0,6.5,0,94,0,7.3,0,0.4,0,2,0,0.5,306.7,4,0,8.8,0,7.1,0,0.3
2925,17.02.2006,5.2,0,3.2,0,1.9,0,0.1,0,88,0,6.8,0,1.8,0,4.4,0,0.7,425.5,0,0,14.4,0,0.2,0,0.5
2925,18.02.2006,4.6,0,3.2,0,2.2,0,2.2,0,88,0,6.8,0,1.2,0,4.2,0,0.6,382.7,0,0,11.9,0,2.5,0,0.5
2925,19.02.2006,6.7,0,3.3,0,1.3,0,0,0,83,0,6.4,0,5.5,0,3.1,0,1.1,745.3,0,0,8.9,0,0,0,0.6
2925,20.02.2006,1.4,0,0.5,0,-0.4,0,10.8,0,95,0,6,0,0,0,4.2,0,0.5,294.1,0,0,11.9,0,11.9,0,0.3
2925,21.02.2006,0.7,0,-0.1,0,-0.6,0,0.1,0,98,0,5.9,0,0,0,3.1,0,0.5,299.1,10,0,6.5,0,0.2,0,0.2
2925,22.02.2006,-0.4,0,-1.8,0,-3,0,0.2,0,88,0,4.7,0,0,0,3.8,0,0.4,304.2,10,0,7.4,0,0.3,0,0.4
2925,23.02.2006,-1.4,0,-3,0,-4.7,0,0,0,82,0,4,0,0.1,0,2.8,0,0.4,317.9,9,0,7.2,0,0,0,0.5
2925,24.02.2006,-0.6,0,-2.9,0,-5.1,0,0,0,83,0,4.1,0,7.7,0,8.1,0,1.1,986.8,8,0,17.3,0,0,0,0.6
2925,25.02.2006,-3.3,0,-4.5,0,-5.3,0,0,0,87,0,3.8,0,0,0,7.7,0,0.4,319.6,8,0,17.1,0,0,0,0.4
2925,26.02.2006,-1.1,0,-4.5,0,-11.3,0,1.1,0,89,0,3.9,0,0.6,0,3.1,0,0.4,378.3,8,0,8.4,0,1.5,0,0.3
2925,27.02.2006,-1.4,0,-5.8,0,-12.3,0,0,0,87,0,3.5,0,1.1,0,1.4,0,0.5,429,10,0,7.2,0,0,0,0.3
2925,28.02.2006,0.6,0,-1,0,-3.3,0,2.5,0,90,0,5.1,0,0.3,0,4.6,0,0.5,362.7,11,0,11.9,0,3.2,0,0.4
2925,01.03.2006,0.3,0,-1.8,0,-4.1,0,1,0,85,0,4.5,0,4.1,0,4.6,0,0.9,716.3,16,0,14.1,0,1.3,0,0.6
2925,02.03.2006,0.8,0,-2.7,0,-4.5,0,0,0,77,0,3.8,0,6.9,0,4.5,0,1.2,984,19,0,11.6,0,0,0,0.8
2925,03.03.2006,-0.3,0,-3.2,0,-5.4,0,0.9,0,87,0,4.2,0,1.4,0,2.2,0,0.6,482.2,15,0,7.8,0,1.2,0,0.4
2925,04.03.2006,0,0,-3.1,0,-6.1,0,0,0,84,0,4,0,8.4,0,2.6,0,1.3,1147.5,14,0,7.6,0,0,0,0.6
2925,05.03.2006,1.5,0,-1.8,0,-5.8,0,2.9,0,84,0,4.5,0,8.6,0,4,0,1.4,1178.9,12,0,12.5,0,3.7,0,0.7
2925,06.03.2006,0.9,0,-0.8,0,-2.1,0,2.2,0,90,0,5.2,0,2,0,3.8,0,0.8,559.5,17,0,9.9,0,2.8,0,0.5
2925,07.03.2006,-0.7,0,-2.6,0,-5.7,0,0.5,0,86,0,4.3,0,0.6,0,2.3,0,0.5,431.5,17,0,8.8,0,0.7,0,0.5
2925,08.03.2006,0.9,0,-2.8,0,-8.1,0,5.2,0,82,0,4.1,0,2.9,0,2.4,0,0.8,661.4,18,0,9.6,0,6.5,0,0.6
2925,09.03.2006,4.2,0,0.7,0,-2,0,15.8,0,98,0,6.4,0,0,0,1.5,0,0.6,384.7,18,0,7,0,17.2,0,0.3
2925,10.03.2006,5.7,0,2.9,0,-1,0,1.3,0,85,0,6.3,0,6.9,0,3.3,0,1.5,1072.9,14,0,12.8,0,1.7,0,0.8
2925,11.03.2006,0.4,0,-2.6,0,-6.9,0,3.2,0,96,0,4.9,0,0,0,3,0,0.5,395.9,10,0,11.1,0,4.1,0,0.3
2925,12.03.2006,-4.4,0,-6.7,0,-10.6,0,0,0,87,0,3.2,0,7.5,0,4.7,0,1,1155.2,19,0,10.7,0,0,0,0.6
2925,13.03.2006,-3,0,-7.5,0,-12.5,0,0,0,83,0,2.9,0,7.7,0,2.1,0,1.1,1186.8,17,0,8.5,0,0,0,0.6
2925,14.03.2006,-1.4,0,-4.8,0,-8.7,0,0,0,76,0,3.2,0,9.2,0,3.7,0,1.4,1351.4,15,0,8.1,0,0,0,0.8
2925,15.03.2006,-0.4,0,-3.8,0,-9.2,0,0,0,88,0,4.1,0,0.3,0,4,0,0.5,449.4,14,0,9.8,0,0,0,0.5
2925,16.03.2006,0.8,0,-1.3,0,-2.7,0,0.1,0,85,0,4.7,0,0,0,3.7,0,0.6,424.2,13,0,7.1,0,0.1,0,0.6
2925,17.03.2006,-0.2,0,-1.1,0,-1.8,0,0,0,90,0,5,0,0,0,3.8,0,0.6,429.9,12,0,8.4,0,0,0,0.5
2925,18.03.2006,0.5,0,-1,0,-2.3,0,0,0,89,0,5,0,0,0,2.7,0,0.6,435.6,12,0,8.3,0,0,0,0.5
2925,19.03.2006,4.1,0,-0.8,0,-4,0,0,0,90,0,5.1,0,6,0,2.1,0,1.4,1075.5,11,0,7.2,0,0,0,0.8
2925,20.03.2006,2.8,0,0.3,0,-1.9,0,0,0,93,0,5.8,0,2.2,0,2.4,0,0.9,681.1,11,0,8.1,0,0,0,0.5
2925,21.03.2006,2.8,0,-0.6,0,-3.7,0,0,0,80,0,4.7,0,1.6,0,1.5,0,0.8,624.2,10,0,5.2,0,0,0,0.7
2925,22.03.2006,2.4,0,-0.5,0,-4.3,0,0,0,70,0,4.1,0,10.3,0,2,0,1.9,1568.8,10,0,6.6,0,0,0,1.2
2925,23.03.2006,3.6,0,-0.9,0,-6.6,0,0,0,69,0,3.9,0,11.6,0,2.5,0,2,1722.6,8,0,7.7,0,0,0,1.3
2925,24.03.2006,6.4,0,1.8,0,-4.1,0,1.1,0,69,0,4.8,0,7.3,0,3.6,0,1.7,1266.8,7,0,9.6,0,1.4,0,1.3
2925,25.03.2006,11.1,0,7.1,0,4.1,0,7.7,0,88,0,9,0,1,0,2.1,0,1,585.5,4,0,8.3,0,8.3,0,0.8
2925,26.03.2006,14.9,0,10.5,0,6.9,0,3.4,0,89,0,11.4,0,2.6,0,2.9,0,1.4,768.7,0,0,13.4,0,3.8,0,1
2925,27.03.2006,17.8,0,12.5,0,8.4,0,2.4,0,82,0,11.7,0,4.1,0,3.8,0,1.8,942.7,0,0,17,0,2.8,0,1.5
2925,28.03.2006,12.5,0,9.6,0,6.3,0,0.5,0,72,0,8.6,0,3,0,4.3,0,1.5,828.1,0,0,14.6,0,0.7,0,1.7
2925,29.03.2006,8.4,0,6.3,0,3.8,0,1.3,0,83,0,7.9,0,2.9,0,4,0,1.3,824.5,0,0,12.6,0,1.6,0,1.1
2925,30.03.2006,12.3,0,8.3,0,5.1,0,8.9,0,87,0,9.6,0,1,0,4.8,0,1.1,617.2,0,0,15.5,0,9.6,0,1
2925,31.03.2006,12.4,0,10.2,0,8,0,1.9,0,80,0,9.9,0,4.8,0,5.8,0,1.9,1055.3,0,0,16.7,0,2.2,0,1.7
2925,01.04.2006,12.9,0,8.7,0,6.4,0,4.6,0,86,0,9.6,0,1.6,0,3.7,0,1.3,698.3,0,0,12.9,0,5.1,0,1.1
2925,02.04.2006,13.6,0,8,0,4.7,0,0.1,0,83,0,8.8,0,3.8,0,3.7,0,1.7,957.6,0,0,14.1,0,0.2,0,1.3
2925,03.04.2006,7.3,0,4.9,0,1.6,0,2.9,0,82,0,7.1,0,0.2,0,4.7,0,0.9,549.8,0,0,16.4,0,3.3,0,1
2925,04.04.2006,7.9,0,3.1,0,-0.5,0,0.1,0,79,0,6,0,6.7,0,3.5,0,1.9,1309.7,0,0,12.7,0,0.2,0,1.3
2925,05.04.2006,4.9,0,1.3,0,-1.5,0,0,0,80,0,5.3,0,7.1,0,2.6,0,1.8,1365.7,0,0,13.2,0,0,0,1.2
2925,06.04.2006,8.6,0,3.7,0,-0.7,0,0,0,70,0,5.5,0,3.9,0,2.8,0,1.5,1000.4,0,0,8.1,0,0,0,1.3
2925,07.04.2006,12,0,6.5,0,2.5,0,0,0,54,0,5,0,5.1,0,2.7,0,1.9,1149.3,0,0,9.1,0,0,0,1.9
2925,08.04.2006,12.6,0,7.4,0,2.9,0,0,0,56,0,5.6,0,8,0,4,0,2.4,1500.5,0,0,14.8,0,0,0,2.4
2925,09.04.2006,10.1,0,5.9,0,2,0,0,0,64,0,5.8,0,9,0,3.2,0,2.5,1629.1,0,0,11.6,0,0,0,2
2925,10.04.2006,6.3,0,3.5,0,0.1,0,0,0,73,0,5.7,0,2.5,0,2.6,0,1.3,863.7,0,0,9.8,0,0,0,1.2
2925,11.04.2006,6.8,0,3.1,0,0.1,0,0.5,0,68,0,5.1,0,4.9,0,2.5,0,1.7,1158,0,0,8.8,0,0.7,0,1.4
2925,12.04.2006,7.2,0,3.9,0,1.7,0,1.5,0,86,0,6.9,0,0.4,0,3.3,0,1,624.3,0,0,10.9,0,1.8,0,0.9
2925,13.04.2006,8,0,5.5,0,2.3,0,5,0,88,0,8,0,0,0,4.9,0,1,581.5,0,0,14.4,0,5.5,0,0.9
2925,14.04.2006,10.2,0,7.1,0,4.4,0,0.6,0,80,0,8,0,1.8,0,4.1,0,1.3,805.2,0,0,13.2,0,0.8,0,1.3
2925,15.04.2006,12.2,0,8,0,-0.2,0,0.9,0,72,0,7.7,0,8.1,0,2.3,0,2.4,1579,0,0,8.9,0,1.2,0,2
2925,16.04.2006,10.4,0,9.3,0,7.5,0,8.4,0,92,0,10.8,0,0,0,4.8,0,1.1,597.2,0,0,12.2,0,9,0,0.9
2925,17.04.2006,11.6,0,8.7,0,4.8,0,1.2,0,85,0,9.5,0,1.9,0,2.8,0,1.4,835.7,0,0,11,0,1.5,0,1.2
2925,18.04.2006,12.1,0,8,0,4,0,0,0,76,0,8,0,3.9,0,2,0,1.8,1088.2,0,0,9.7,0,0,0,1.5
2925,19.04.2006,14.5,0,9.2,0,3,0,0,0,70,0,7.9,0,5.2,0,1.5,0,2.1,1255.9,0,0,7.5,0,0,0,1.8
2925,20.04.2006,15.9,0,10.4,0,3.5,0,0,0,67,0,8.2,0,8.4,0,1.2,0,2.8,1660.6,0,0,6.8,0,0,0,2.2
2925,21.04.2006,19.2,0,13.6,0,8.4,0,5,0,61,0,9.2,0,5.9,0,0.5,0,2.5,1357.8,0,0,6.8,0,5.5,0,2
2925,22.04.2006,13.5,0,9.7,0,6.5,0,11.3,0,84,0,10,0,3.1,0,2.7,0,1.8,1015.2,0,0,10.1,0,12,0,1.4
2925,23.04.2006,11.8,0,8.3,0,6.6,0,0.8,0,91,0,9.9,0,1.8,0,2.4,0,1.5,858.3,0,0,8.4,0,1.1,0,1.1
2925,24.04.2006,15.5,0,9.3,0,3.1,0,0,0,82,0,9.4,0,7.5,0,1.3,0,2.6,1581.3,0,0,5.7,0,0,0,1.9
2925,25.04.2006,21.6,0,14.5,0,6.1,0,0,0,63,0,10,0,9.6,0,0.6,0,3.4,1854.3,0,0,4.2,0,0,0,2.6
2925,26.04.2006,16.9,0,14,0,10.2,0,0,0,78,0,12.5,0,6,0,2.8,0,2.6,1406.9,0,0,8.3,0,0,0,2.3
2925,27.04.2006,12.2,0,10.8,0,9,0,0.3,0,89,0,11.6,0,0,0,3.8,0,1.2,651.6,0,0,8.9,0,0.5,0,1.1
2925,28.04.2006,10.7,0,7.5,0,3.7,0,2,0,85,0,8.8,0,0.1,0,2.6,0,1.1,668.9,0,0,11.5,0,2.4,0,1.1
2925,29.04.2006,7.8,0,3.8,0,1.2,0,3.4,0,86,0,6.9,0,3.7,0,2.8,0,1.7,1133.6,0,0,12.4,0,3.8,0,1.2
2925,30.04.2006,7.1,0,4.3,0,2.1,0,2.7,0,83,0,6.9,0,5.2,0,1.9,0,2,1331.7,0,0,8.4,0,3.1,0,1.4
2925,01.05.2006,13.6,0,8,0,1.8,0,0.1,0,73,0,7.6,0,7.4,0,2.8,0,2.6,1620.8,0,0,10.7,0,0.2,0,2.1
2925,02.05.2006,17.1,0,11.9,0,7.9,0,0,0,69,0,9.3,0,8.1,0,2.2,0,3.1,1718,0,0,8,0,0,0,2.6
2925,03.05.2006,23.4,0,15.6,0,7.5,0,0,0,59,0,9.8,0,12.7,0,1,0,4.4,2319.5,0,0,5.9,0,0,0,3.4
2925,04.05.2006,21,0,16.2,0,10.1,0,0,0,57,0,10.2,0,13.5,0,5,0,4.6,2431.7,0,0,15.8,0,0,0,4.5
2925,05.05.2006,20,0,15,0,8.8,0,0,0,55,0,9,0,13.9,0,5.2,0,4.6,2492.2,0,0,14.8,0,0,0,4.5
2925,06.05.2006,20.4,0,14.6,0,8.4,0,0,0,49,0,7.8,0,12.6,0,3.5,0,4.3,2331.5,0,0,13.8,0,0,0,4.2
2925,07.05.2006,20.4,0,14.9,0,8.6,0,0,0,48,0,7.9,0,13,0,4.7,0,4.4,2391.7,0,0,16,0,0,0,4.6
2925,08.05.2006,21.3,0,15.2,0,7.4,0,0,0,47,0,7.7,0,12.4,0,3.7,0,4.3,2321.1,0,0,13.5,0,0,0,4.4
2925,09.05.2006,21.6,0,15.5,0,8.9,0,0,0,54,0,9.2,0,12.3,0,4.8,0,4.3,2315.6,0,0,15.1,0,0,0,4.4
2925,10.05.2006,20.3,0,14.7,0,8.1,0,0,0,51,0,8.2,0,13.9,0,3.5,0,4.6,2533.2,0,0,13.8,0,0,0,4.3
2925,11.05.2006,21.6,0,14.7,0,4.7,0,0,0,49,0,7.6,0,14.5,0,0.3,0,4.7,2619.9,0,0,5,0,0,0,3.5
2925,12.05.2006,23.2,0,16.1,0,7.9,0,0,0,49,0,8.6,0,10.6,0,0.8,0,4,2113,0,0,10.8,0,0,0,3.3
2925,13.05.2006,18,0,13.3,0,9.1,0,3.6,0,75,0,11.4,0,1.3,0,2.6,0,1.7,889.7,0,0,9.5,0,4.1,0,1.8
2925,14.05.2006,13.1,0,10.1,0,4.3,0,0,0,86,0,10.6,0,1.2,0,2.6,0,1.5,880.3,0,0,8,0,0,0,1.4
2925,15.05.2006,18.1,0,12.3,0,4,0,0.3,0,75,0,10.7,0,9,0,1.7,0,3.3,1919.4,0,0,7.6,0,0.5,0,2.7
2925,16.05.2006,20.3,0,16.1,0,12.5,0,0.3,0,68,0,12.3,0,5.8,0,3.2,0,2.9,1499.5,0,0,11.3,0,0.5,0,3
2925,17.05.2006,16.8,0,13,0,10.6,0,2.8,0,82,0,12.2,0,3.1,0,1.2,0,2.2,1144.4,0,0,5.8,0,3.2,0,1.8
2925,18.05.2006,17.7,0,13.7,0,9.8,0,12.8,0,85,0,13.2,0,1.7,0,2.7,0,1.8,961.5,0,0,11.2,0,13.5,0,1.7
2925,19.05.2006,14.7,0,11.6,0,9.4,0,2.2,0,81,0,11,0,4,0,5.3,0,2.3,1272.5,0,0,17.3,0,2.6,0,2
2925,20.05.2006,13.4,0,10.1,0,7.2,0,6.8,0,83,0,10.3,0,2.3,0,5.2,0,1.8,1048.8,0,0,21.6,0,7.4,0,1.7
2925,21.05.2006,15.3,0,11.9,0,8.3,0,0,0,75,0,10.5,0,2,0,5.3,0,1.8,1012,0,0,17.4,0,0,0,2.1
2925,22.05.2006,19.6,0,13.1,0,9.8,0,10,0,80,0,12,0,3.5,0,4.2,0,2.3,1216.8,0,0,14.4,0,10.7,0,2.1
2925,23.05.2006,14.7,0,10.1,0,5.2,0,1.7,0,78,0,9.6,0,5.6,0,5.4,0,2.6,1502.7,0,0,18.4,0,2,0,2.2
2925,24.05.2006,14.7,0,9.8,0,4.3,0,3.6,0,69,0,8.2,0,8.8,0,4.3,0,3.2,1937.5,0,0,14.4,0,4.1,0,2.8
2925,25.05.2006,11.9,0,9.4,0,6.5,0,3.6,0,89,0,10.6,0,1.2,0,4,0,1.6,916.6,0,0,11.8,0,4.1,0,1.3
2925,26.05.2006,13.4,0,9.4,0,6.5,0,14,0,87,0,10.1,0,5.1,0,2.7,0,2.5,1446.1,0,0,10.3,0,14.8,0,1.8
2925,27.05.2006,16.2,0,12.8,0,11.3,0,15.9,0,91,0,13.5,0,0.8,0,3.7,0,1.7,867.9,0,0,12.2,0,16.7,0,1.4
2925,28.05.2006,14.9,0,11.6,0,7.1,0,0,0,78,0,10.6,0,2.8,0,4.9,0,2,1141.2,0,0,15.3,0,0,0,2.1
2925,29.05.2006,13.1,0,8.5,0,6,0,2.9,0,83,0,9.1,0,2,0,2.8,0,1.8,1035.5,0,0,12.6,0,3.3,0,1.5
2925,30.05.2006,10.2,0,6.8,0,3.9,0,1.9,0,85,0,8.4,0,3.1,0,3.7,0,1.9,1187.2,0,0,12.5,0,2.3,0,1.5
2925,31.05.2006,10.7,0,6.6,0,3.4,0,22.2,0,94,0,9.2,0,0.1,0,4.1,0,1.3,782.2,0,0,13,0,23.1,0,0.9
2925,01.06.2006,9.1,0,6.3,0,4.9,0,5.5,0,90,0,8.6,0,1.8,0,3.9,0,1.6,1015.4,0,0,11.6,0,6,0,1.2
2925,02.06.2006,14.7,0,9.4,0,3.9,0,0,0,79,0,9.1,0,5.8,0,1.6,0,2.6,1561.9,0,0,7.2,0,0,0,2.1
2925,03.06.2006,12.3,0,10,0,5.8,0,1.9,0,84,0,10.4,0,2.9,0,2.3,0,2,1169.4,0,0,7.5,0,2.3,0,1.7
2925,04.06.2006,12.2,0,9.4,0,6.3,0,0,0,74,0,8.7,0,5,0,3.9,0,2.4,1457.7,0,0,11.5,0,0,0,2.2
2925,05.06.2006,9.9,0,7.8,0,5.6,0,0,0,78,0,8.3,0,0.1,0,2.4,0,1.3,791.3,0,0,7.1,0,0,0,1.4
2925,06.06.2006,15.3,0,10,0,6.2,0,0.1,0,80,0,9.6,0,6,0,2.4,0,2.8,1598.4,0,0,9.5,0,0.2,0,2.2
2925,07.06.2006,18.6,0,12.8,0,5.9,0,0,0,66,0,9.3,0,11.3,0,0.6,0,4.1,2324.6,0,0,6.5,0,0,0,3.2
2925,08.06.2006,20.6,0,14.7,0,7.8,0,0,0,61,0,9.9,0,10.6,0,0.2,0,4.1,2231.3,0,0,4.9,0,0,0,3.2
2925,09.06.2006,22.2,0,16.4,0,8.5,0,0,0,63,0,11.5,0,12.3,0,0.1,0,4.6,2466,0,0,2.5,0,0,0,3.7
2925,10.06.2006,24.1,0,17.6,0,9.1,0,0,0,65,0,12.7,0,15,0,0.6,0,5.4,2837.6,0,0,6.1,0,0,0,4.4
2925,11.06.2006,22.4,0,17.2,0,10.3,0,0,0,60,0,11.4,0,15.4,0,2.5,0,5.5,2894.5,0,0,9.4,0,0,0,4.8
2925,12.06.2006,25.1,0,19.7,0,12.5,0,0,0,57,0,12.8,0,15.4,0,1.9,0,5.7,2896.4,0,0,10,0,0,0,5.1
2925,13.06.2006,28.4,0,22.2,0,14.6,0,0,0,53,0,13.8,0,15.3,0,0.2,0,6,2884.4,0,0,3.9,0,0,0,4.8
2925,14.06.2006,28.8,0,22.2,0,15.8,0,0,0,61,0,15.6,0,13.4,0,0.9,0,5.5,2625.4,0,0,9.6,0,0,0,4.7
2925,15.06.2006,24,0,19.6,0,14.8,0,0.8,0,82,0,18.5,0,1.9,0,1,0,2.2,1049.2,0,0,8.2,0,1.1,0,2.1
2925,16.06.2006,18.2,0,15.1,0,9.5,0,0.1,0,91,0,15.8,0,0,0,2.7,0,1.5,789.1,0,0,11.2,0,0.2,0,1.4
2925,17.06.2006,17.3,0,12.9,0,8.1,0,0,0,82,0,12.2,0,7,0,2.2,0,3.1,1750.2,0,0,7.8,0,0,0,2.5
2925,18.06.2006,25.2,0,18.1,0,9.1,0,3.7,0,68,0,13.7,0,10.4,0,1.1,0,4.3,2217.4,0,0,5.4,0,4.2,0,3.7
2925,19.06.2006,26.7,0,20.5,0,15.4,0,0.1,0,77,0,18.4,0,10.7,0,2.2,0,4.7,2259,0,0,14.1,0,0.2,0,4
2925,20.06.2006,24.8,0,20.1,0,14.5,0,0,0,76,0,17.8,0,7.9,0,1.7,0,3.8,1874.9,0,0,7.8,0,0,0,3.5
2925,21.06.2006,24.5,0,20.3,0,15.9,0,0,0,70,0,16.5,0,10.2,0,3,0,4.5,2190.7,0,0,11,0,0,0,4.2
2925,22.06.2006,20.2,0,16.4,0,10.2,0,0,0,68,0,12.7,0,8.3,0,3.4,0,3.6,1929.8,0,0,12.2,0,0,0,3.6
2925,23.06.2006,19,0,14.1,0,9.1,0,0,0,67,0,10.7,0,7,0,0.8,0,3.2,1751.2,0,0,5.2,0,0,0,2.7
2925,24.06.2006,23.9,0,17.5,0,9.4,0,0,0,67,0,13,0,14,0,0,0,5.2,2711.7,0,0,7.5,1,0,0,4.1
2925,25.06.2006,29.2,0,21.9,0,15,0,10.8,0,68,0,17.7,0,12.8,0,2,1,5.3,2546.4,0,0,16.3,1,11.5,0,4.8
2925,26.06.2006,23.2,0,19.1,0,16.2,0,0,0,78,0,17.2,0,6.3,0,3.4,1,3.4,1653.7,0,0,12.3,1,0,0,3.2
2925,27.06.2006,22.1,0,17.4,0,13.3,0,1,0,83,0,16.4,0,7,0,2,1,3.5,1749,0,0,8.9,1,1.3,0,2.9
2925,28.06.2006,18.5,0,15,0,12.5,0,0,0,87,0,14.8,0,0.9,0,1.7,1,1.8,911.5,0,0,5,0,0,0,1.6
2925,29.06.2006,20,0,16.3,0,12,0,0,0,78,0,14.2,0,5,0,2.9,0,2.9,1472.8,0,0,8.5,0,0,0,2.7
2925,30.06.2006,23.2,0,17.3,0,10.8,0,0,0,68,0,12.9,0,12.6,0,1.9,0,4.8,2513.2,0,0,7.4,0,0,0,4.1
2925,01.07.2006,24.7,0,18.5,0,10.9,0,0,0,66,0,13.7,0,14.8,0,1.9,0,5.5,2812.8,0,0,8.1,0,0,0,4.7
2925,02.07.2006,24.9,0,19.6,0,12.9,0,0,0,56,0,12.3,0,15.2,0,3.7,0,5.7,2865.6,0,0,12.6,0,0,0,5.5
2925,03.07.2006,26.3,0,20.1,0,12.2,0,0,0,49,0,10.7,0,15.3,0,3.9,0,5.7,2877,0,0,13.1,0,0,0,5.9
2925,04.07.2006,28,0,22.1,0,14.3,0,0,0,56,0,14.5,0,15.3,0,2.5,0,5.9,2874.6,0,0,9.1,0,0,0,5.6
2925,05.07.2006,30.3,0,24.2,0,17.2,0,0,0,56,0,16.3,0,14.2,0,2,0,5.8,2721.6,0,0,9.4,0,0,0,5.5
2925,06.07.2006,25.6,0,20.9,0,16.7,0,2.5,0,79,0,19.4,0,5.4,0,1.8,0,3.2,1517.1,0,0,9.7,0,2.9,0,3
2925,07.07.2006,24.4,0,18.8,0,14.3,0,0.2,0,87,0,18.6,0,3.7,0,2,0,2.7,1283,0,0,9.7,0,0.4,0,2.3
2925,08.07.2006,22.6,0,18.9,0,14.5,0,0.3,0,85,0,18.4,0,4.9,0,2.3,0,2.9,1444.7,0,0,10,0,0.5,0,2.6
2925,09.07.2006,26.7,0,20.4,0,13.8,0,0.4,0,74,0,17,0,10.2,0,2.1,0,4.4,2164.6,0,0,17,0,0.6,0,3.9
2925,10.07.2006,25.3,0,20.6,0,16.1,0,0,0,69,0,16.4,0,12.2,0,2.4,0,5,2433.9,0,0,8.7,0,0,0,4.5
2925,11.07.2006,29.5,0,22.2,0,15.3,0,1.2,0,68,0,17.2,0,11.5,0,2.4,0,4.9,2335.2,0,0,13.2,0,1.5,0,4.5
2925,12.07.2006,25.9,0,20.5,0,16.8,0,0.1,0,80,0,19,0,7.9,0,2.3,0,3.9,1842.6,0,0,8.6,0,0.2,0,3.4
2925,13.07.2006,28.6,0,21.2,0,16.8,0,11.7,0,79,0,19.7,0,7,0,1.9,0,3.7,1717.3,0,0,14.2,0,12.4,0,3.3
2925,14.07.2006,21.2,0,16.7,0,9.9,0,0,0,71,0,13.2,0,9.7,0,4.1,0,3.9,2080.2,0,0,9.9,0,0,0,3.7
2925,15.07.2006,24.1,0,17,0,8.2,0,0,0,63,0,11.3,0,15,0,2.7,0,5.3,2794.2,0,0,9.9,0,0,0,4.5
2925,16.07.2006,23.8,0,18.3,0,12.7,0,0,0,56,0,11.2,0,15,0,4.1,0,5.5,2789.5,0,0,11.8,0,0,0,5.2
2925,17.07.2006,27.3,0,20.2,0,11.1,0,0,0,55,0,12.3,0,15,0,1.2,0,5.6,2784.6,0,0,7.5,0,0,0,4.7
2925,18.07.2006,30.4,0,22.9,0,12.8,0,0,0,51,0,13.2,0,14.9,0,1.3,0,5.7,2766,0,0,7.4,0,0,0,5.1
2925,19.07.2006,32.9,0,24.6,0,14.2,0,0,0,45,0,12.6,0,14.9,0,1,0,5.9,2760.7,0,0,5.5,0,0,0,5.1
2925,20.07.2006,34.4,0,25.2,0,17,0,3,0,51,0,14.6,0,11.7,0,1.9,0,5.2,2324.6,0,0,13.5,0,3.4,0,5
2925,21.07.2006,30.5,0,23.8,0,16.4,0,0,0,62,0,17.1,0,14,0,2.1,0,5.6,2628.6,0,0,10.3,0,0,0,5.2
