STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3346,22.06.2011,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3346,23.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3346,24.06.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3346,25.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3346,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.06.2011,,,,,,,33.6,2,,,,,,,,,,,0,2,,,34.7,2,
3346,30.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,01.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3346,02.07.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3346,03.07.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3346,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.07.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3346,07.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,10.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3346,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,13.07.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3346,14.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3346,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3346,17.07.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3346,18.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3346,19.07.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3346,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,23.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3346,24.07.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3346,25.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,26.07.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3346,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.07.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3346,30.07.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3346,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3346,04.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3346,05.08.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3346,06.08.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3346,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,08.08.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3346,09.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3346,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,11.08.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3346,12.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3346,13.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3346,14.08.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3346,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.08.2011,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
3346,19.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3346,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3346,22.08.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3346,23.08.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3346,24.08.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3346,25.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3346,26.08.2011,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3346,27.08.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3346,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3346,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,04.09.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3346,05.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.09.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3346,07.09.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3346,08.09.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3346,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,11.09.2011,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
3346,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.10.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3346,07.10.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3346,08.10.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3346,09.10.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3346,10.10.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3346,11.10.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3346,12.10.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3346,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.10.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3346,19.10.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3346,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,25.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.11.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3346,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3346,02.12.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3346,03.12.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3346,04.12.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3346,05.12.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3346,06.12.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3346,07.12.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3346,08.12.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3346,09.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3346,10.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3346,11.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3346,12.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3346,13.12.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3346,14.12.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3346,15.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3346,16.12.2011,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.8,2,
3346,17.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3346,18.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3346,19.12.2011,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3346,20.12.2011,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
3346,21.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3346,22.12.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3346,23.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3346,24.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3346,25.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3346,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3346,29.12.2011,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3346,30.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3346,31.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3346,01.01.2012,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
3346,02.01.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3346,03.01.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3346,04.01.2012,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
3346,05.01.2012,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3346,06.01.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3346,07.01.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3346,08.01.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3346,09.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3346,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,11.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3346,12.01.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3346,13.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3346,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
3346,19.01.2012,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3346,20.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3346,21.01.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3346,22.01.2012,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3346,23.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3346,24.01.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3346,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,26.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,27.01.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3346,28.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,30.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,31.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,03.02.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3346,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,09.02.2012,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3346,10.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3346,11.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3346,12.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3346,13.02.2012,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
3346,14.02.2012,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
3346,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3346,16.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3346,17.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3346,18.02.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3346,19.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3346,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,23.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3346,24.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3346,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,26.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3346,27.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3346,28.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3346,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,07.03.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3346,08.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3346,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,10.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3346,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3346,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3346,30.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3346,31.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3346,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,03.04.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3346,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,07.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,09.04.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3346,10.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3346,11.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3346,12.04.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3346,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,15.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3346,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,19.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3346,20.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3346,21.04.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3346,22.04.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3346,23.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3346,24.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3346,25.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3346,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,27.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3346,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,02.05.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3346,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,04.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3346,05.05.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3346,06.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3346,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,09.05.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3346,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3346,11.05.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
