STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4002,28.11.2008,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4002,29.11.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,30.11.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4002,01.12.2008,,,,,,,11.6,2,,,,,,,,,,,2,2,,,12.8,2,
4002,02.12.2008,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.8,2,
4002,03.12.2008,,,,,,,14.2,2,,,,,,,,,,,4,2,,,17.1,2,
4002,04.12.2008,,,,,,,10.9,2,,,,,,,,,,,10,2,,,12,2,
4002,05.12.2008,,,,,,,9.6,2,,,,,,,,,,,7,2,,,10.7,2,
4002,06.12.2008,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
4002,07.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4002,08.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,09.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,10.12.2008,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4002,11.12.2008,,,,,,,5.6,2,,,,,,,,,,,4,2,,,7,2,
4002,12.12.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,13.12.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,14.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,15.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4002,16.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,17.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,18.12.2008,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
4002,19.12.2008,,,,,,,5.1,2,,,,,,,,,,,3,2,,,6.4,2,
4002,20.12.2008,,,,,,,6.6,2,,,,,,,,,,,4,2,,,7.5,2,
4002,21.12.2008,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
4002,22.12.2008,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
4002,23.12.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4002,24.12.2008,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
4002,25.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,26.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,27.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,28.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,02.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,03.01.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4002,04.01.2009,,,,,,,6.2,2,,,,,,,,,,,4,2,,,7.7,2,
4002,05.01.2009,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
4002,06.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4002,07.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4002,08.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4002,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,10.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,11.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,12.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,13.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4002,14.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,15.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,16.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4002,17.01.2009,,,,,,,3.2,2,,,,,,,,,,,9,2,,,4.1,2,
4002,18.01.2009,,,,,,,7.9,2,,,,,,,,,,,10,2,,,8.9,2,
4002,19.01.2009,,,,,,,10.3,2,,,,,,,,,,,9,2,,,11.4,2,
4002,20.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4002,21.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,22.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,23.01.2009,,,,,,,17.9,2,,,,,,,,,,,6,2,,,21.4,2,
4002,24.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,25.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,26.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,27.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,28.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,29.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,30.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,31.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,01.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,02.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,03.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4002,04.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,05.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,06.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,07.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,08.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4002,09.02.2009,,,,,,,9.9,2,,,,,,,,,,,4,2,,,12.1,2,
4002,10.02.2009,,,,,,,18.7,2,,,,,,,,,,,7,2,,,20.2,2,
4002,11.02.2009,,,,,,,3.8,2,,,,,,,,,,,16,2,,,4.8,2,
4002,12.02.2009,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
4002,13.02.2009,,,,,,,3.3,2,,,,,,,,,,,25,2,,,4.2,2,
4002,14.02.2009,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4002,15.02.2009,,,,,,,1.7,2,,,,,,,,,,,26,2,,,2.2,2,
4002,16.02.2009,,,,,,,8.9,2,,,,,,,,,,,28,2,,,10.9,2,
4002,17.02.2009,,,,,,,1.4,2,,,,,,,,,,,31,2,,,1.8,2,
4002,18.02.2009,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4002,19.02.2009,,,,,,,3,2,,,,,,,,,,,34,2,,,3.8,2,
4002,20.02.2009,,,,,,,2,2,,,,,,,,,,,34,2,,,2.6,2,
4002,21.02.2009,,,,,,,5.5,2,,,,,,,,,,,33,2,,,6.3,2,
4002,22.02.2009,,,,,,,3.9,2,,,,,,,,,,,33,2,,,4.5,2,
4002,23.02.2009,,,,,,,3.8,2,,,,,,,,,,,28,2,,,4.4,2,
4002,24.02.2009,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4002,25.02.2009,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
4002,26.02.2009,,,,,,,5.4,2,,,,,,,,,,,23,2,,,6.2,2,
4002,27.02.2009,,,,,,,3.2,2,,,,,,,,,,,19,2,,,3.8,2,
4002,28.02.2009,,,,,,,1.5,2,,,,,,,,,,,15,2,,,1.9,2,
4002,01.03.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4002,02.03.2009,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
4002,03.03.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,04.03.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4002,05.03.2009,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.4,2,
4002,06.03.2009,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
4002,07.03.2009,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4002,08.03.2009,,,,,,,8.2,2,,,,,,,,,,,3,2,,,9.2,2,
4002,09.03.2009,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
4002,10.03.2009,,,,,,,17.9,2,,,,,,,,,,,2,2,,,19.4,2,
4002,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4002,12.03.2009,,,,,,,12.3,2,,,,,,,,,,,2,2,,,13.5,2,
4002,13.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,14.03.2009,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4002,15.03.2009,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
4002,16.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4002,17.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,18.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,19.03.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4002,20.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,21.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4002,22.03.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4002,23.03.2009,,,,,,,10.1,2,,,,,,,,,,,1,2,,,11.2,2,
4002,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
4002,25.03.2009,,,,,,,11.1,2,,,,,,,,,,,1,2,,,13.5,2,
4002,26.03.2009,,,,,,,15.2,2,,,,,,,,,,,4,2,,,16.6,2,
4002,27.03.2009,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4002,28.03.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4002,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,16.04.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4002,17.04.2009,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
4002,18.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4002,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,22.04.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4002,23.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4002,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,28.04.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4002,29.04.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4002,30.04.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4002,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,03.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4002,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,05.05.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4002,06.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4002,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,08.05.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4002,09.05.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4002,10.05.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4002,11.05.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4002,12.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4002,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,15.05.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4002,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,17.05.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4002,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,21.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4002,22.05.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4002,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,26.05.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4002,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,28.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4002,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,30.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4002,31.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,04.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,06.06.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4002,07.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4002,08.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4002,09.06.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4002,10.06.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4002,11.06.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4002,12.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4002,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,14.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4002,15.06.2009,,,,,,,38.7,2,,,,,,,,,,,0,2,,,39.8,2,
4002,16.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4002,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,18.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4002,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,20.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4002,21.06.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4002,22.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4002,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,25.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,26.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4002,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,02.07.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4002,03.07.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4002,04.07.2009,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4002,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,06.07.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4002,07.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4002,08.07.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4002,09.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,10.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4002,11.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4002,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,13.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4002,14.07.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4002,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,17.07.2009,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4002,18.07.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4002,19.07.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4002,20.07.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4002,21.07.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4002,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,23.07.2009,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4002,24.07.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4002,25.07.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4002,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,27.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4002,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,02.08.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4002,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,08.08.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4002,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,10.08.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4002,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,12.08.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4002,13.08.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4002,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,17.08.2009,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4002,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,21.08.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4002,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,25.08.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4002,26.08.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4002,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,29.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4002,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,01.09.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4002,02.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4002,03.09.2009,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4002,04.09.2009,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4002,05.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4002,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,13.09.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4002,14.09.2009,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
4002,15.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4002,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,29.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4002,30.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4002,01.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4002,02.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4002,04.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4002,05.10.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4002,06.10.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4002,07.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4002,08.10.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4002,09.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4002,10.10.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4002,11.10.2009,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4002,12.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4002,13.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4002,14.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4002,15.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4002,16.10.2009,,,,,,,16.2,2,,,,,,,,,,,1,2,,,17.6,2,
4002,17.10.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4002,18.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
