STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4500,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,29.09.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4500,30.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4500,01.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4500,02.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4500,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4500,05.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4500,06.10.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4500,07.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.10.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4500,11.10.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4500,12.10.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4500,13.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4500,14.10.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4500,15.10.2009,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
4500,16.10.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4500,17.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4500,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.10.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4500,23.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4500,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,25.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4500,26.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4500,27.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4500,28.10.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4500,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,02.11.2009,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
4500,03.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4500,04.11.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4500,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4500,09.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4500,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,11.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4500,12.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4500,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,16.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4500,17.11.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4500,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.11.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4500,24.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4500,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4500,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.11.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4500,01.12.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4500,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,05.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4500,06.12.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4500,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.12.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4500,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.12.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4500,11.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,12.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4500,18.12.2009,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4500,19.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4500,20.12.2009,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
4500,21.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4500,22.12.2009,,,,,,,5.5,2,,,,,,,,,,,7,2,,,6.3,2,
4500,23.12.2009,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
4500,24.12.2009,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
4500,25.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4500,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,27.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4500,28.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4500,29.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4500,30.12.2009,,,,,,,10.9,2,,,,,,,,,,,2,2,,,12,2,
4500,31.12.2009,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.5,2,
4500,01.01.2010,,,,,,,2.3,2,,,,,,,,,,,12,2,,,3,2,
4500,02.01.2010,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.8,2,
4500,03.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,04.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,05.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,06.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,07.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,08.01.2010,,,,,,,3.9,2,,,,,,,,,,,15,2,,,4.9,2,
4500,09.01.2010,,,,,,,7.9,2,,,,,,,,,,,16,2,,,9.7,2,
4500,10.01.2010,,,,,,,5.7,2,,,,,,,,,,,17,2,,,7.1,2,
4500,11.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,12.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,13.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,14.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,15.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,16.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,17.01.2010,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
4500,18.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,19.01.2010,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.2,2,
4500,20.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,21.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,22.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,23.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,24.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,25.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,26.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4500,27.01.2010,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5.4,2,
4500,28.01.2010,,,,,,,2.4,2,,,,,,,,,,,15,2,,,2.9,2,
4500,29.01.2010,,,,,,,3.2,2,,,,,,,,,,,15,2,,,3.8,2,
4500,30.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,31.01.2010,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
4500,01.02.2010,,,,,,,0.9,2,,,,,,,,,,,16,2,,,1.2,2,
4500,02.02.2010,,,,,,,7.1,2,,,,,,,,,,,16,2,,,8.7,2,
4500,03.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,04.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,05.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,06.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,07.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,08.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,09.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4500,10.02.2010,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
4500,11.02.2010,,,,,,,2.6,2,,,,,,,,,,,17,2,,,3.3,2,
4500,12.02.2010,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
4500,13.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,14.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,15.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,16.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,17.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,18.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4500,19.02.2010,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
4500,20.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4500,21.02.2010,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
4500,22.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4500,23.02.2010,,,,,,,6.5,2,,,,,,,,,,,13,2,,,7.1,2,
4500,24.02.2010,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.5,2,
4500,25.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4500,26.02.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4500,27.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4500,28.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4500,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4500,05.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4500,06.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4500,07.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4500,08.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4500,09.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,11.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,12.03.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4500,13.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4500,14.03.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4500,15.03.2010,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4500,16.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4500,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4500,21.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4500,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.03.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4500,27.03.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4500,28.03.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4500,29.03.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4500,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.04.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4500,11.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,12.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4500,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.04.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4500,15.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4500,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4500,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.04.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4500,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,02.05.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4500,03.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4500,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,05.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4500,06.05.2010,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4500,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,09.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,11.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4500,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.05.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4500,15.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4500,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,18.05.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4500,19.05.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4500,20.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4500,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4500,24.05.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4500,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4500,27.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.05.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4500,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.05.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4500,31.05.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4500,01.06.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4500,02.06.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4500,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,06.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4500,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,12.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,01.07.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4500,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,04.07.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4500,05.07.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4500,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,17.07.2010,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
4500,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,22.07.2010,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4500,23.07.2010,,,,,,,39.1,2,,,,,,,,,,,0,2,,,40.2,2,
4500,24.07.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4500,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,28.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,01.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4500,02.08.2010,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
4500,03.08.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4500,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4500,06.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4500,07.08.2010,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
