STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4947,11.05.2005,,,,,,,,,,,,,,,3.1,0,,,,,10.5,0,,,
4947,12.05.2005,,,,,,,,,,,,,,,1.6,0,,,,,4.3,0,,,
4947,13.05.2005,,,,,,,,,,,,,,,2.2,0,,,,,6.8,0,,,
4947,14.05.2005,,,,,,,,,,,,,,,2.1,0,,,,,5.2,0,,,
4947,15.05.2005,,,,,,,,,,,,,,,3.5,0,,,,,9.7,0,,,
4947,16.05.2005,,,,,,,,,,,,,,,2.7,0,,,,,8.6,0,,,
4947,17.05.2005,,,,,,,,,,,,,,,2.1,1,,,,,7.5,1,,,
4947,18.05.2005,,,,,,,,,,,,,,,1.8,0,,,,,7.2,0,,,
4947,19.05.2005,,,,,,,,,,,,,,,3.2,0,,,,,7.7,0,,,
4947,20.05.2005,,,,,,,,,,,,,,,3.8,0,,,,,7.6,0,,,
4947,21.05.2005,,,,,,,,,,,,,,,2.5,0,,,,,8.1,0,,,
4947,22.05.2005,,,,,,,,,,,,,,,2.1,0,,,,,6,0,,,
4947,23.05.2005,,,,,,,,,,,,,,,2.3,0,,,,,8.1,0,,,
4947,24.05.2005,,,,,,,,,,,,,,,2.1,0,,,,,8.5,1,,,
4947,25.05.2005,,,,,,,,,,,,,,,2.5,0,,,,,8.4,0,,,
4947,26.05.2005,,,,,,,,,,,,,,,2.9,0,,,,,8.6,0,,,
4947,27.05.2005,,,,,,,,,,,,,,,1.7,0,,,,,4.9,0,,,
4947,28.05.2005,,,,,,,,,,,,,,,2.2,0,,,,,7.2,0,,,
4947,29.05.2005,,,,,,,,,,,,,,,2,0,,,,,5.6,0,,,
4947,30.05.2005,,,,,,,,,,,,,,,2.6,0,,,,,10.8,0,,,
4947,31.05.2005,,,,,,,,,,,,,,,3.8,0,,,,,16.1,0,,,
4947,01.06.2005,,,,,,,,,,,,,,,2.9,0,,,,,8,0,,,
4947,02.06.2005,,,,,,,,,,,,,,,2.3,0,,,,,7.3,0,,,
4947,03.06.2005,,,,,,,,,,,,,,,2.6,0,,,,,13.2,0,,,
4947,04.06.2005,,,,,,,,,,,,,,,4.5,0,,,,,13,0,,,
4947,05.06.2005,,,,,,,,,,,,,,,4.1,0,,,,,11.8,0,,,
4947,06.06.2005,,,,,,,,,,,,,,,3.7,0,,,,,9.7,0,,,
4947,07.06.2005,,,,,,,,,,,,,,,4.6,0,,,,,13.2,0,,,
4947,08.06.2005,,,,,,,,,,,,,,,2.8,0,,,,,7,0,,,
4947,09.06.2005,,,,,,,,,,,,,,,2.3,0,,,,,7.1,0,,,
4947,10.06.2005,,,,,,,,,,,,,,,3.6,0,,,,,10.9,0,,,
4947,11.06.2005,,,,,,,,,,,,,,,3.5,0,,,,,10.7,0,,,
4947,12.06.2005,,,,,,,,,,,,,,,2.4,0,,,,,8,0,,,
4947,13.06.2005,,,,,,,,,,,,,,,3.2,0,,,,,10.3,0,,,
4947,14.06.2005,,,,,,,,,,,,,,,1.5,0,,,,,5.7,0,,,
4947,15.06.2005,,,,,,,,,,,,,,,1.3,0,,,,,5.1,0,,,
4947,16.06.2005,,,,,,,,,,,,,,,2.9,1,,,,,9.6,1,,,
4947,17.06.2005,,,,,,,,,,,,,,,4,1,,,,,12.4,1,,,
4947,18.06.2005,,,,,,,,,,,,,,,3.6,0,,,,,9.3,0,,,
4947,19.06.2005,,,,,,,,,,,,,,,1,0,,,,,4.8,0,,,
4947,20.06.2005,,,,,,,,,,,,,,,2,0,,,,,5.6,0,,,
4947,21.06.2005,,,,,,,,,,,,,,,2.9,0,,,,,7.6,0,,,
4947,22.06.2005,,,,,,,,,,,,,,,2.8,0,,,,,8.4,0,,,
4947,23.06.2005,,,,,,,,,,,,,,,1.7,0,,,,,5,0,,,
4947,24.06.2005,,,,,,,,,,,,,,,1.8,0,,,,,4,0,,,
4947,25.06.2005,,,,,,,,,,,,,,,2.7,0,,,,,12.3,0,,,
4947,26.06.2005,,,,,,,,,,,,,,,1.9,0,,,,,5.8,0,,,
4947,27.06.2005,,,,,,,,,,,,,,,2.2,0,,,,,6.9,0,,,
4947,28.06.2005,,,,,,,,,,,,,,,2.6,0,,,,,8.6,0,,,
4947,29.06.2005,,,,,,,,,,,,,,,1.2,0,,,,,4.6,0,,,
4947,30.06.2005,,,,,,,,,,,,,,,1.7,0,,,,,5.2,0,,,
4947,01.07.2005,,,,,,,,,,,,,,,2.4,0,,,,,10.6,0,,,
4947,02.07.2005,,,,,,,,,,,,,,,1.8,0,,,,,5.4,0,,,
4947,03.07.2005,,,,,,,,,,,,,,,1.6,0,,,,,6.1,0,,,
4947,04.07.2005,,,,,,,,,,,,,,,4.4,0,,,,,13.2,0,,,
4947,05.07.2005,,,,,,,,,,,,,,,2.4,0,,,,,8.1,0,,,
4947,06.07.2005,,,,,,,,,,,,,,,2.6,0,,,,,10,0,,,
4947,07.07.2005,,,,,,,,,,,,,,,1.6,0,,,,,5.1,0,,,
4947,08.07.2005,,,,,,,,,,,,,,,1.5,0,,,,,4.6,0,,,
4947,09.07.2005,,,,,,,,,,,,,,,1.4,0,,,,,3.9,0,,,
4947,10.07.2005,,,,,,,,,,,,,,,3.4,0,,,,,11.3,0,,,
4947,11.07.2005,,,,,,,,,,,,,,,2.7,0,,,,,9.9,0,,,
4947,12.07.2005,,,,,,,,,,,,,,,2.1,0,,,,,7.6,0,,,
4947,13.07.2005,,,,,,,,,,,,,,,1.8,0,,,,,7.2,0,,,
4947,14.07.2005,,,,,,,,,,,,,,,1.6,0,,,,,7.4,0,,,
4947,15.07.2005,,,,,,,,,,,,,,,2.9,0,,,,,11.2,0,,,
4947,16.07.2005,,,,,,,,,,,,,,,2.9,0,,,,,10.2,0,,,
4947,17.07.2005,,,,,,,,,,,,,,,3,0,,,,,9.8,0,,,
4947,18.07.2005,,,,,,,,,,,,,,,1.5,0,,,,,7.2,0,,,
4947,19.07.2005,,,,,,,,,,,,,,,3.9,0,,,,,13.1,0,,,
4947,20.07.2005,,,,,,,,,,,,,,,4.7,0,,,,,15.2,0,,,
4947,21.07.2005,,,,,,,,,,,,,,,6.7,0,,,,,15.4,0,,,
4947,22.07.2005,,,,,,,,,,,,,,,4.8,0,,,,,11.6,0,,,
4947,23.07.2005,,,,,,,,,,,,,,,3.3,0,,,,,9.6,0,,,
4947,24.07.2005,,,,,,,,,,,,,,,2.4,0,,,,,7.9,0,,,
4947,25.07.2005,,,,,,,,,,,,,,,2.5,0,,,,,13.5,0,,,
4947,26.07.2005,,,,,,,,,,,,,,,2.7,0,,,,,9.5,0,,,
4947,27.07.2005,,,,,,,,,,,,,,,1.8,0,,,,,5.1,0,,,
4947,28.07.2005,,,,,,,,,,,,,,,1.9,0,,,,,11.9,0,,,
4947,29.07.2005,,,,,,,,,,,,,,,1.4,0,,,,,5,0,,,
4947,30.07.2005,,,,,,,,,,,,,,,3.6,0,,,,,18.7,0,,,
4947,31.07.2005,,,,,,,,,,,,,,,3.7,0,,,,,15.4,1,,,
4947,01.08.2005,,,,,,,,,,,,,,,3.9,1,,,,,11.8,1,,,
4947,02.08.2005,,,,,,,,,,,,,,,1.4,0,,,,,6,0,,,
4947,03.08.2005,,,,,,,,,,,,,,,1.9,0,,,,,9.6,0,,,
4947,04.08.2005,,,,,,,,,,,,,,,3.8,0,,,,,13.4,0,,,
4947,05.08.2005,,,,,,,,,,,,,,,2.3,0,,,,,11.1,0,,,
4947,06.08.2005,,,,,,,,,,,,,,,4.1,0,,,,,12.8,0,,,
4947,07.08.2005,,,,,,,,,,,,,,,2.9,0,,,,,9.9,0,,,
4947,08.08.2005,,,,,,,,,,,,,,,2.7,0,,,,,8.8,0,,,
4947,09.08.2005,,,,,,,,,,,,,,,4.4,0,,,,,11.3,0,,,
4947,10.08.2005,,,,,,,,,,,,,,,4.5,0,,,,,11.4,0,,,
4947,11.08.2005,,,,,,,,,,,,,,,4.6,0,,,,,12.2,0,,,
4947,12.08.2005,,,,,,,,,,,,,,,2.4,0,,,,,7,0,,,
4947,13.08.2005,,,,,,,,,,,,,,,3.2,0,,,,,8.8,0,,,
4947,14.08.2005,,,,,,,,,,,,,,,2.9,0,,,,,8.5,0,,,
4947,15.08.2005,,,,,,,,,,,,,,,1.8,0,,,,,7.3,0,,,
4947,16.08.2005,,,,,,,,,,,,,,,2.6,0,,,,,6.4,0,,,
4947,17.08.2005,,,,,,,,,,,,,,,1.7,0,,,,,7.4,0,,,
4947,18.08.2005,,,,,,,,,,,,,,,3.1,0,,,,,9.6,0,,,
4947,19.08.2005,,,,,,,,,,,,,,,3.8,0,,,,,11.7,0,,,
4947,20.08.2005,,,,,,,,,,,,,,,2.4,0,,,,,6.7,0,,,
4947,21.08.2005,,,,,,,,,,,,,,,3.2,0,,,,,7.8,0,,,
4947,22.08.2005,,,,,,,,,,,,,,,2.9,0,,,,,7.5,0,,,
4947,23.08.2005,,,,,,,,,,,,,,,3.5,0,,,,,8.6,0,,,
4947,24.08.2005,,,,,,,,,,,,,,,2.6,0,,,,,7.2,0,,,
4947,25.08.2005,,,,,,,,,,,,,,,3.2,0,,,,,11,0,,,
4947,26.08.2005,,,,,,,,,,,,,,,3.7,0,,,,,12.9,0,,,
4947,27.08.2005,,,,,,,,,,,,,,,2.2,0,,,,,6.9,0,,,
4947,28.08.2005,,,,,,,,,,,,,,,1.8,0,,,,,7,0,,,
4947,29.08.2005,,,,,,,,,,,,,,,1.7,0,,,,,7.2,0,,,
4947,30.08.2005,,,,,,,,,,,,,,,1.1,0,,,,,5.4,0,,,
4947,31.08.2005,,,,,,,,,,,,,,,3.9,0,,,,,10.4,1,,,
4947,01.09.2005,,,,,,,,,,,,,,,4.2,1,,,,,11.3,1,,,
4947,02.09.2005,,,,,,,,,,,,,,,2.3,0,,,,,6.4,0,,,
4947,03.09.2005,,,,,,,,,,,,,,,2.4,0,,,,,7.4,0,,,
4947,04.09.2005,,,,,,,,,,,,,,,1.9,0,,,,,7.1,0,,,
4947,05.09.2005,,,,,,,,,,,,,,,3.4,0,,,,,10,0,,,
4947,06.09.2005,,,,,,,,,,,,,,,2.4,0,,,,,7.7,0,,,
4947,07.09.2005,,,,,,,,,,,,,,,1.2,0,,,,,7.9,0,,,
4947,08.09.2005,,,,,,,,,,,,,,,1.2,0,,,,,5.6,0,,,
4947,09.09.2005,,,,,,,,,,,,,,,1.9,0,,,,,7.2,0,,,
4947,10.09.2005,,,,,,,,,,,,,,,2.1,0,,,,,7.1,0,,,
4947,11.09.2005,,,,,,,,,,,,,,,2.7,0,,,,,5.5,0,,,
4947,12.09.2005,,,,,,,,,,,,,,,3.1,0,,,,,7.9,0,,,
4947,13.09.2005,,,,,,,,,,,,,,,1.8,0,,,,,5.9,0,,,
4947,14.09.2005,,,,,,,,,,,,,,,4.2,0,,,,,15.4,0,,,
4947,15.09.2005,,,,,,,,,,,,,,,3.6,0,,,,,11.1,0,,,
4947,16.09.2005,,,,,,,,,,,,,,,3.4,0,,,,,8.5,0,,,
4947,17.09.2005,,,,,,,,,,,,,,,2.4,0,,,,,6.7,0,,,
4947,18.09.2005,,,,,,,,,,,,,,,1.2,0,,,,,4.9,0,,,
4947,19.09.2005,,,,,,,,,,,,,,,1.3,0,,,,,4.9,0,,,
4947,20.09.2005,,,,,,,,,,,,,,,1.1,0,,,,,5.5,0,,,
4947,21.09.2005,,,,,,,,,,,,,,,1.7,0,,,,,6,0,,,
4947,22.09.2005,,,,,,,,,,,,,,,2,0,,,,,7.6,0,,,
4947,23.09.2005,,,,,,,,,,,,,,,2.3,0,,,,,7.3,0,,,
4947,24.09.2005,,,,,,,,,,,,,,,1.5,0,,,,,5.9,0,,,
4947,25.09.2005,,,,,,,,,,,,,,,2,0,,,,,7.6,0,,,
4947,26.09.2005,,,,,,,,,,,,,,,2.4,0,,,,,9,0,,,
4947,27.09.2005,,,,,,,,,,,,,,,2.5,0,,,,,6.4,0,,,
4947,28.09.2005,,,,,,,,,,,,,,,2.6,0,,,,,14.2,0,,,
4947,29.09.2005,,,,,,,,,,,,,,,3.8,0,,,,,11,0,,,
4947,30.09.2005,,,,,,,,,,,,,,,3.1,0,,,,,11.4,0,,,
4947,01.10.2005,,,,,,,,,,,,,,,3.1,1,,,,,9.4,1,,,
4947,02.10.2005,,,,,,,,,,,,,,,1.8,1,,,,,5.6,1,,,
4947,03.10.2005,,,,,,,,,,,,,,,1.2,0,,,,,4.6,0,,,
4947,04.10.2005,,,,,,,,,,,,,,,3.6,0,,,,,8.8,0,,,
4947,05.10.2005,,,,,,,,,,,,,,,2.3,0,,,,,8.8,0,,,
4947,06.10.2005,,,,,,,,,,,,,,,1.9,0,,,,,5.3,0,,,
4947,07.10.2005,,,,,,,,,,,,,,,3.6,0,,,,,9.9,0,,,
4947,08.10.2005,,,,,,,,,,,,,,,2.6,0,,,,,6.9,0,,,
4947,09.10.2005,,,,,,,,,,,,,,,2,0,,,,,5.7,0,,,
4947,10.10.2005,,,,,,,,,,,,,,,2.2,0,,,,,5.7,0,,,
4947,11.10.2005,,,,,,,,,,,,,,,4.1,0,,,,,9.3,0,,,
4947,12.10.2005,,,,,,,,,,,,,,,3.9,0,,,,,8.7,0,,,
4947,13.10.2005,,,,,,,,,,,,,,,2.7,0,,,,,7.8,0,,,
4947,14.10.2005,,,,,,,,,,,,,,,1.5,0,,,,,4.7,0,,,
4947,15.10.2005,,,,,,,,,,,,,,,1.3,0,,,,,5.7,0,,,
4947,16.10.2005,,,,,,,,,,,,,,,2.4,0,,,,,7.7,0,,,
4947,17.10.2005,,,,,,,,,,,,,,,3,1,,,,,8.7,1,,,
4947,18.10.2005,,,,,,,,,,,,,,,4.4,1,,,,,11.6,1,,,
4947,19.10.2005,,,,,,,,,,,,,,,4.1,0,,,,,9.4,0,,,
4947,20.10.2005,,,,,,,,,,,,,,,2.3,0,,,,,7.2,0,,,
4947,21.10.2005,,,,,,,,,,,,,,,3.2,0,,,,,8.1,0,,,
4947,22.10.2005,,,,,,,,,,,,,,,2.8,0,,,,,9.5,0,,,
4947,23.10.2005,,,,,,,,,,,,,,,2.5,0,,,,,10.6,0,,,
4947,24.10.2005,,,,,,,,,,,,,,,2.9,0,,,,,9.7,0,,,
4947,25.10.2005,,,,,,,,,,,,,,,5.3,0,,,,,16.3,0,,,
4947,26.10.2005,,,,,,,,,,,,,,,5.3,0,,,,,15.8,0,,,
4947,27.10.2005,,,,,,,,,,,,,,,2.4,0,,,,,8.1,0,,,
4947,28.10.2005,,,,,,,,,,,,,,,3.6,0,,,,,9.8,0,,,
4947,29.10.2005,,,,,,,,,,,,,,,2.5,0,,,,,5.7,0,,,
4947,30.10.2005,,,,,,,,,,,,,,,2,0,,,,,7.8,0,,,
4947,31.10.2005,,,,,,,,,,,,,,,2.4,0,,,,,9.9,1,,,
4947,01.11.2005,,,,,,,,,,,,,,,2.1,0,,,,,7.3,0,,,
4947,02.11.2005,,,,,,,,,,,,,,,3.1,0,,,,,8.2,0,,,
4947,03.11.2005,,,,,,,,,,,,,,,3.3,0,,,,,8.2,0,,,
4947,04.11.2005,,,,,,,,,,,,,,,2,0,,,,,5.6,0,,,
4947,05.11.2005,,,,,,,,,,,,,,,2.9,0,,,,,9.1,0,,,
4947,06.11.2005,,,,,,,,,,,,,,,2.3,0,,,,,5.2,0,,,
4947,07.11.2005,,,,,,,,,,,,,,,2.5,0,,,,,8,0,,,
4947,08.11.2005,,,,,,,,,,,,,,,2.5,0,,,,,8.3,0,,,
4947,09.11.2005,,,,,,,,,,,,,,,1.7,0,,,,,7.7,0,,,
4947,10.11.2005,,,,,,,,,,,,,,,2.6,0,,,,,9.9,0,,,
4947,11.11.2005,,,,,,,,,,,,,,,3.4,0,,,,,9.4,0,,,
4947,12.11.2005,,,,,,,,,,,,,,,2.4,0,,,,,8.9,0,,,
4947,13.11.2005,,,,,,,,,,,,,,,1.3,0,,,,,4,0,,,
4947,14.11.2005,,,,,,,,,,,,,,,1.3,0,,,,,7.2,0,,,
4947,15.11.2005,,,,,,,,,,,,,,,4.5,0,,,,,15.1,0,,,
4947,16.11.2005,,,,,,,,,,,,,,,3.3,0,,,,,9.7,0,,,
4947,17.11.2005,,,,,,,,,,,,,,,3.1,0,,,,,8.9,0,,,
4947,18.11.2005,,,,,,,,,,,,,,,2.5,0,,,,,6.5,0,,,
4947,19.11.2005,,,,,,,,,,,,,,,2.6,0,,,,,8.6,0,,,
4947,20.11.2005,,,,,,,,,,,,,,,4.1,0,,,,,10.9,0,,,
4947,21.11.2005,,,,,,,,,,,,,,,2,0,,,,,6.4,0,,,
4947,22.11.2005,,,,,,,,,,,,,,,2,0,,,,,5.1,0,,,
4947,23.11.2005,,,,,,,,,,,,,,,1.9,0,,,,,4.8,0,,,
4947,24.11.2005,,,,,,,,,,,,,,,2.6,0,,,,,10,0,,,
4947,25.11.2005,,,,,,,,,,,,,,,6,0,,,,,13.9,0,,,
4947,26.11.2005,,,,,,,,,,,,,,,5.4,0,,,,,12,0,,,
4947,27.11.2005,,,,,,,,,,,,,,,2.9,0,,,,,9.1,0,,,
4947,28.11.2005,,,,,,,,,,,,,,,1.9,0,,,,,5.1,0,,,
4947,29.11.2005,,,,,,,,,,,,,,,1.9,0,,,,,5.9,0,,,
4947,30.11.2005,,,,,,,,,,,,,,,3.4,0,,,,,10,0,,,
4947,01.12.2005,,,,,,,,,,,,,,,3.3,0,,,,,10,0,,,
4947,02.12.2005,,,,,,,,,,,,,,,4.8,0,,,,,11.5,0,,,
4947,03.12.2005,,,,,,,,,,,,,,,3.1,0,,,,,9.8,0,,,
4947,04.12.2005,,,,,,,,,,,,,,,3.8,0,,,,,8.2,0,,,
4947,05.12.2005,,,,,,,,,,,,,,,3.2,0,,,,,8.5,0,,,
4947,06.12.2005,,,,,,,,,,,,,,,1.4,0,,,,,4.1,0,,,
4947,07.12.2005,,,,,,,,,,,,,,,1.9,0,,,,,6.3,0,,,
4947,08.12.2005,,,,,,,,,,,,,,,2.7,0,,,,,7,0,,,
4947,09.12.2005,,,,,,,,,,,,,,,1.5,0,,,,,5,0,,,
4947,10.12.2005,,,,,,,,,,,,,,,0.9,0,,,,,4.8,0,,,
4947,11.12.2005,,,,,,,,,,,,,,,2.9,0,,,,,8,0,,,
4947,12.12.2005,,,,,,,,,,,,,,,2.9,0,,,,,7.8,0,,,
4947,13.12.2005,,,,,,,,,,,,,,,3.4,0,,,,,7.9,0,,,
4947,14.12.2005,,,,,,,,,,,,,,,3.7,0,,,,,8.5,0,,,
4947,15.12.2005,,,,,,,,,,,,,,,7.4,0,,,,,19.7,0,,,
4947,16.12.2005,,,,,,,,,,,,,,,8.5,0,,,,,27.7,1,,,
4947,17.12.2005,,,,,,,,,,,,,,,5.9,0,,,,,15.4,0,,,
4947,18.12.2005,,,,,,,,,,,,,,,5.9,0,,,,,14.1,0,,,
4947,19.12.2005,,,,,,,,,,,,,,,5.1,0,,,,,12.6,0,,,
4947,20.12.2005,,,,,,,,,,,,,,,6.5,0,,,,,15.7,0,,,
4947,21.12.2005,,,,,,,,,,,,,,,2.9,0,,,,,11.6,0,,,
4947,22.12.2005,,,,,,,,,,,,,,,5.4,0,,,,,13.3,0,,,
4947,23.12.2005,,,,,,,,,,,,,,,4.1,1,,,,,13,1,,,
4947,24.12.2005,,,,,,,,,,,,,,,7.1,0,,,,,15.6,0,,,
4947,25.12.2005,,,,,,,,,,,,,,,3.1,0,,,,,10.2,0,,,
4947,26.12.2005,,,,,,,,,,,,,,,3.2,0,,,,,8.5,0,,,
4947,27.12.2005,,,,,,,,,,,,,,,5.1,0,,,,,12.7,0,,,
4947,28.12.2005,,,,,,,,,,,,,,,3.9,0,,,,,10,0,,,
4947,29.12.2005,,,,,,,,,,,,,,,5.4,0,,,,,13,0,,,
4947,30.12.2005,,,,,,,,,,,,,,,4,0,,,,,10.2,0,,,
4947,31.12.2005,,,,,,,,,,,,,,,4.8,0,,,,,13.4,0,,,
4947,01.01.2006,,,,,,,,,,,,,,,2.1,1,,,,,7.7,1,,,
4947,02.01.2006,,,,,,,,,,,,,,,1.4,0,,,,,3.9,0,,,
4947,03.01.2006,,,,,,,,,,,,,,,2.2,0,,,,,4.7,0,,,
4947,04.01.2006,,,,,,,,,,,,,,,2.1,0,,,,,7.5,0,,,
4947,05.01.2006,,,,,,,,,,,,,,,6.4,0,,,,,12.6,0,,,
4947,06.01.2006,,,,,,,,,,,,,,,6.5,0,,,,,11.8,0,,,
4947,07.01.2006,,,,,,,,,,,,,,,5.7,0,,,,,9.9,0,,,
4947,08.01.2006,,,,,,,,,,,,,,,5,0,,,,,10.4,0,,,
4947,09.01.2006,,,,,,,,,,,,,,,2.6,0,,,,,6.9,0,,,
4947,10.01.2006,,,,,,,,,,,,,,,2.1,0,,,,,4.8,0,,,
4947,11.01.2006,,,,,,,,,,,,,,,3.2,0,,,,,10.9,0,,,
4947,12.01.2006,,,,,,,,,,,,,,,2.2,0,,,,,7.4,1,,,
4947,13.01.2006,,,,,,,,,,,,,,,4.3,1,,,,,10.4,1,,,
4947,14.01.2006,,,,,,,,,,,,,,,1.7,0,,,,,7.3,0,,,
4947,15.01.2006,,,,,,,,,,,,,,,3.6,0,,,,,13.3,0,,,
4947,16.01.2006,,,,,,,,,,,,,,,2.2,0,,,,,6,1,,,
4947,17.01.2006,,,,,,,,,,,,,,,4.3,0,,,,,11.3,0,,,
4947,18.01.2006,,,,,,,,,,,,,,,6.2,0,,,,,16.5,0,,,
4947,19.01.2006,,,,,,,,,,,,,,,2.9,0,,,,,8.5,0,,,
4947,20.01.2006,,,,,,,,,,,,,,,4.7,0,,,,,18.1,0,,,
4947,21.01.2006,,,,,,,,,,,,,,,5.8,0,,,,,15.3,0,,,
4947,22.01.2006,,,,,,,,,,,,,,,4.2,0,,,,,9.3,0,,,
4947,23.01.2006,,,,,,,,,,,,,,,4.8,0,,,,,8.2,0,,,
4947,24.01.2006,,,,,,,,,,,,,,,2.7,0,,,,,7.4,0,,,
4947,25.01.2006,,,,,,,,,,,,,,,2.1,0,,,,,7.6,0,,,
4947,26.01.2006,,,,,,,,,,,,,,,2.4,0,,,,,7.8,0,,,
4947,27.01.2006,,,,,,,,,,,,,,,1.5,0,,,,,4.5,0,,,
4947,28.01.2006,,,,,,,,,,,,,,,1.6,0,,,,,4.7,0,,,
4947,29.01.2006,,,,,,,,,,,,,,,1.3,0,,,,,4,0,,,
4947,30.01.2006,,,,,,,,,,,,,,,2.2,0,,,,,8.8,0,,,
4947,31.01.2006,,,,,,,,,,,,,,,5.2,0,,,,,8.5,1,,,
4947,01.02.2006,,,,,,,,,,,,,,,2,1,,,,,5.8,1,,,
4947,02.02.2006,,,,,,,,,,,,,,,2.1,0,,,,,5.1,0,,,
4947,03.02.2006,,,,,,,,,,,,,,,2.6,0,,,,,7,0,,,
4947,04.02.2006,,,,,,,,,,,,,,,2.7,0,,,,,9.9,0,,,
4947,05.02.2006,,,,,,,,,,,,,,,1.6,0,,,,,4.5,0,,,
4947,06.02.2006,,,,,,,,,,,,,,,2.6,0,,,,,11.3,0,,,
4947,07.02.2006,,,,,,,,,,,,,,,7.8,0,,,,,17.5,0,,,
4947,08.02.2006,,,,,,,,,,,,,,,7.1,0,,,,,20,0,,,
4947,09.02.2006,,,,,,,,,,,,,,,8.3,0,,,,,19.6,0,,,
4947,10.02.2006,,,,,,,,,,,,,,,5.4,0,,,,,13.5,0,,,
4947,11.02.2006,,,,,,,,,,,,,,,1.4,0,,,,,4,0,,,
4947,12.02.2006,,,,,,,,,,,,,,,2.1,0,,,,,6.2,0,,,
4947,13.02.2006,,,,,,,,,,,,,,,2,0,,,,,5.4,0,,,
4947,14.02.2006,,,,,,,,,,,,,,,2.3,0,,,,,8.6,0,,,
4947,15.02.2006,,,,,,,,,,,,,,,4.7,0,,,,,12.3,0,,,
4947,16.02.2006,,,,,,,,,,,,,,,2.8,0,,,,,8.7,0,,,
4947,17.02.2006,,,,,,,,,,,,,,,3.8,0,,,,,11.1,0,,,
4947,18.02.2006,,,,,,,,,,,,,,,3.9,0,,,,,9.6,0,,,
4947,19.02.2006,,,,,,,,,,,,,,,2.8,0,,,,,7.5,0,,,
4947,20.02.2006,,,,,,,,,,,,,,,3.7,0,,,,,8.3,0,,,
4947,21.02.2006,,,,,,,,,,,,,,,4.5,0,,,,,10.6,0,,,
4947,22.02.2006,,,,,,,,,,,,,,,4,0,,,,,9.5,0,,,
4947,23.02.2006,,,,,,,,,,,,,,,2.1,0,,,,,7.6,0,,,
4947,24.02.2006,,,,,,,,,,,,,,,7.1,0,,,,,13.7,0,,,
4947,25.02.2006,,,,,,,,,,,,,,,5.3,0,,,,,11.2,0,,,
4947,26.02.2006,,,,,,,,,,,,,,,3.2,0,,,,,8.9,0,,,
4947,27.02.2006,,,,,,,,,,,,,,,2,0,,,,,6.4,0,,,
4947,28.02.2006,,,,,,,,,,,,,,,4.3,0,,,,,10.1,0,,,
4947,01.03.2006,,,,,,,,,,,,,,,4.5,0,,,,,12.9,0,,,
4947,02.03.2006,,,,,,,,,,,,,,,5.2,0,,,,,14.7,0,,,
4947,03.03.2006,,,,,,,,,,,,,,,2.4,0,,,,,7.1,0,,,
4947,04.03.2006,,,,,,,,,,,,,,,3.8,0,,,,,11.1,0,,,
4947,05.03.2006,,,,,,,,,,,,,,,5.3,0,,,,,14.6,0,,,
4947,06.03.2006,,,,,,,,,,,,,,,3.8,0,,,,,13.3,0,,,
4947,07.03.2006,,,,,,,,,,,,,,,3.3,0,,,,,9.7,0,,,
4947,08.03.2006,,,,,,,,,,,,,,,4.9,0,,,,,12.2,0,,,
4947,09.03.2006,,,,,,,,,,,,,,,3.1,0,,,,,9,0,,,
4947,10.03.2006,,,,,,,,,,,,,,,2.8,0,,,,,10.3,0,,,
4947,11.03.2006,,,,,,,,,,,,,,,5.8,0,,,,,13.3,0,,,
4947,12.03.2006,,,,,,,,,,,,,,,4.3,0,,,,,10.5,0,,,
4947,13.03.2006,,,,,,,,,,,,,,,2.2,0,,,,,6.6,0,,,
4947,14.03.2006,,,,,,,,,,,,,,,3.5,0,,,,,8.5,0,,,
4947,15.03.2006,,,,,,,,,,,,,,,2.4,0,,,,,6.6,0,,,
4947,16.03.2006,,,,,,,,,,,,,,,3.4,0,,,,,7.4,0,,,
4947,17.03.2006,,,,,,,,,,,,,,,3.5,0,,,,,7.5,1,,,
4947,18.03.2006,,,,,,,,,,,,,,,2,0,,,,,7,0,,,
4947,19.03.2006,,,,,,,,,,,,,,,3.6,0,,,,,10.9,0,,,
4947,20.03.2006,,,,,,,,,,,,,,,3.9,0,,,,,10.2,0,,,
4947,21.03.2006,,,,,,,,,,,,,,,1.1,0,,,,,4.6,0,,,
4947,22.03.2006,,,,,,,,,,,,,,,2.3,0,,,,,8,0,,,
4947,23.03.2006,,,,,,,,,,,,,,,2.3,0,,,,,7.2,0,,,
4947,24.03.2006,,,,,,,,,,,,,,,6.1,0,,,,,12.7,0,,,
4947,25.03.2006,,,,,,,,,,,,,,,2.3,0,,,,,8.4,0,,,
4947,26.03.2006,,,,,,,,,,,,,,,4,0,,,,,14.8,0,,,
4947,27.03.2006,,,,,,,,,,,,,,,3.7,0,,,,,12.5,0,,,
4947,28.03.2006,,,,,,,,,,,,,,,4.2,0,,,,,14.2,0,,,
4947,29.03.2006,,,,,,,,,,,,,,,4.5,0,,,,,13.8,0,,,
4947,30.03.2006,,,,,,,,,,,,,,,4.9,0,,,,,13.7,0,,,
4947,31.03.2006,,,,,,,,,,,,,,,6,0,,,,,17.3,0,,,
4947,01.04.2006,,,,,,,,,,,,,,,5.4,0,,,,,15.2,1,,,
