STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
795,22.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
795,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.06.2017,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
795,29.06.2017,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
795,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,01.07.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
795,02.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,06.07.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
795,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.07.2017,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
795,10.07.2017,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
795,11.07.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
795,12.07.2017,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
795,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,14.07.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
795,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.07.2017,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
795,20.07.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
795,21.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
795,22.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
795,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
795,25.07.2017,,,,,,,36.5,2,,,,,,,,,,,0,2,,,37.6,2,
795,26.07.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
795,27.07.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
795,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,31.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
795,01.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
795,02.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
795,03.08.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
795,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,05.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
795,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.08.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
795,10.08.2017,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
795,11.08.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
795,12.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
795,13.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
795,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.08.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
795,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.08.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
795,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.08.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
795,26.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,30.08.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
795,31.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
795,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
795,03.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
795,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,06.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
795,07.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
795,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,12.09.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
795,13.09.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
795,14.09.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
795,15.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
795,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
795,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,20.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
795,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
795,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,29.09.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
795,30.09.2017,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
795,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.10.2017,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
795,03.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
795,04.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,05.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
795,06.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
795,07.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
795,08.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
795,09.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
795,10.10.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
795,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,20.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,21.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
795,22.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
795,23.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
795,24.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
795,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,26.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
795,27.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
795,28.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
795,29.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
795,30.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,31.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
795,01.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,04.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
795,05.11.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
795,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
795,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,10.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
795,11.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
795,12.11.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
795,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,16.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,17.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,18.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
795,19.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,20.11.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
795,21.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
795,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,23.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,24.11.2017,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
795,25.11.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
795,26.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
795,27.11.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
795,28.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
795,29.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,30.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,03.12.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,8,2,
795,04.12.2017,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
795,05.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,07.12.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
795,08.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
795,09.12.2017,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
795,10.12.2017,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
795,11.12.2017,,,,,,,11.4,2,,,,,,,,,,,1,2,,,12.1,2,
795,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,13.12.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
795,14.12.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
795,15.12.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
795,16.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,17.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
795,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
795,20.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
795,21.12.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
795,22.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,26.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
795,27.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
795,28.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
795,29.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
795,30.12.2017,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
795,31.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,01.01.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
795,02.01.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
795,03.01.2018,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
795,04.01.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
795,05.01.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
795,06.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
795,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.01.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
795,16.01.2018,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
795,17.01.2018,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
795,18.01.2018,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
795,19.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
795,20.01.2018,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
795,21.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
795,22.01.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
795,23.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
795,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
795,26.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,29.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
795,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,31.01.2018,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
795,01.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
795,02.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
795,03.02.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
795,04.02.2018,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.7,2,
795,05.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
795,06.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
795,07.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
795,08.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
795,09.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
795,10.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
795,11.02.2018,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
795,12.02.2018,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
795,13.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
795,14.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,15.02.2018,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
795,16.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,17.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
795,03.03.2018,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
795,04.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
795,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,06.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
795,07.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
795,09.03.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
795,10.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
795,11.03.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
795,12.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
795,13.03.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
795,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.03.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
795,16.03.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
795,17.03.2018,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
795,18.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
795,19.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,20.03.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
795,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
795,22.03.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
795,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,27.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
795,28.03.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
795,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,30.03.2018,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
795,31.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
795,01.04.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
795,02.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
795,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,04.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
795,05.04.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
795,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,10.04.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
795,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,13.04.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
795,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,16.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
795,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,23.04.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
795,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,25.04.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
795,26.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,28.04.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
795,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,10.05.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
795,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,15.05.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
795,16.05.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
795,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
795,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
