STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4635,22.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4635,23.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4635,24.07.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4635,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4635,28.07.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4635,29.07.2007,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4635,30.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4635,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.08.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4635,09.08.2007,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
4635,10.08.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4635,11.08.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4635,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4635,14.08.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,15.08.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4635,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4635,21.08.2007,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4635,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4635,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4635,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,03.09.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4635,04.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4635,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,09.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,10.09.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4635,11.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.09.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4635,18.09.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4635,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.09.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4635,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.09.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4635,27.09.2007,,,,,,,36.7,2,,,,,,,,,,,0,2,,,37.8,2,
4635,28.09.2007,,,,,,,38,2,,,,,,,,,,,0,2,,,39.1,2,
4635,29.09.2007,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4635,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4635,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,18.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4635,19.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4635,20.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,21.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4635,30.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.11.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4635,02.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,03.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.11.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4635,06.11.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4635,07.11.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4635,08.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4635,09.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4635,10.11.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4635,11.11.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4635,12.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4635,13.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4635,14.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,17.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,23.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4635,24.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4635,25.11.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4635,26.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4635,27.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,30.11.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4635,01.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4635,02.12.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4635,03.12.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4635,04.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,05.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4635,06.12.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4635,07.12.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4635,08.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,09.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4635,10.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4635,11.12.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4635,12.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4635,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
4635,24.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4635,25.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4635,26.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4635,27.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4635,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,30.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,31.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.01.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4635,06.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,07.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4635,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4635,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.01.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4635,18.01.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4635,19.01.2008,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4635,20.01.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4635,21.01.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4635,22.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4635,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4635,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.01.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4635,27.01.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4635,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,31.01.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4635,01.02.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4635,02.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4635,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.02.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4635,06.02.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4635,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4635,21.02.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4635,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4635,25.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4635,26.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.02.2008,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
4635,01.03.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4635,02.03.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4635,03.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4635,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,11.03.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4635,12.03.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4635,13.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4635,14.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4635,15.03.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4635,16.03.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4635,17.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,18.03.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4635,19.03.2008,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4635,20.03.2008,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
4635,21.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4635,22.03.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4635,23.03.2008,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4635,24.03.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4635,25.03.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4635,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4635,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4635,02.04.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4635,03.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4635,04.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,05.04.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4635,06.04.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4635,07.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4635,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.04.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4635,10.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4635,11.04.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4635,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4635,14.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,15.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4635,25.04.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4635,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.04.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4635,29.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,30.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,02.05.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4635,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.05.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4635,16.05.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4635,17.05.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4635,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.05.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,26.05.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4635,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.05.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4635,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.06.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4635,04.06.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4635,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
