STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2574,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.06.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,06.06.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2574,07.06.2002,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
2574,08.06.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2574,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.06.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2574,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.06.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2574,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.06.2002,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
2574,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,20.06.2002,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
2574,21.06.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2574,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.06.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2574,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.06.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2574,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,03.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.07.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2574,11.07.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2574,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.07.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
2574,17.07.2002,,,,,,,42.1,0,,,,,,,,,,,0,0,,,43.1,0,
2574,18.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,25.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,26.07.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,01.08.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2574,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.08.2002,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
2574,05.08.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2574,06.08.2002,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
2574,07.08.2002,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
2574,08.08.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
2574,09.08.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,10.08.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2574,11.08.2002,,,,,,,71.2,0,,,,,,,,,,,0,0,,,72.4,0,
2574,12.08.2002,,,,,,,66.2,0,,,,,,,,,,,0,0,,,67.4,0,
2574,13.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,14.08.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.08.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2574,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.08.2002,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
2574,22.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.08.2002,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
2574,25.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.08.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2574,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.08.2002,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.2,0,
2574,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.09.2002,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2574,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.09.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
2574,11.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.09.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2574,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.09.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2574,23.09.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2574,24.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,25.09.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2574,26.09.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
2574,27.09.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2574,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2574,04.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2574,05.10.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
2574,06.10.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2574,07.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2574,16.10.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
2574,17.10.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2574,18.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2574,19.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.10.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2574,22.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,23.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2574,24.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,25.10.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2574,26.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,27.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
2574,28.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,29.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2574,01.11.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
2574,02.11.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2574,03.11.2002,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.2,0,
2574,04.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2574,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
2574,08.11.2002,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.8,0,
2574,09.11.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2574,10.11.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2574,11.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2574,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,15.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.11.2002,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
2574,19.11.2002,,,,,,,29.9,0,,,,,,,,,,,0,0,,,30.8,0,
2574,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.11.2002,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
2574,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,26.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2574,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.11.2002,,,,,,,22.1,0,,,,,,,,,,,0,0,,,22.9,0,
2574,30.11.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2574,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,03.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,04.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,05.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.12.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2574,17.12.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2574,18.12.2002,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
2574,19.12.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2574,20.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.12.2002,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
2574,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.12.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2574,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.12.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,27.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.12.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2574,29.12.2002,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
2574,30.12.2002,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24,0,
2574,31.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2574,01.01.2003,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
2574,02.01.2003,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
2574,03.01.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2574,04.01.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2574,05.01.2003,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
2574,06.01.2003,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
2574,07.01.2003,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
2574,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,09.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2574,10.01.2003,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.7,0,
2574,11.01.2003,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2574,12.01.2003,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
2574,13.01.2003,,,,,,,16.5,0,,,,,,,,,,,5,0,,,18.6,0,
2574,14.01.2003,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
2574,15.01.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2574,16.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.01.2003,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2574,24.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2574,25.01.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2574,26.01.2003,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
2574,27.01.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2574,28.01.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2574,29.01.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2574,30.01.2003,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.9,0,
2574,31.01.2003,,,,,,,5.3,0,,,,,,,,,,,7,0,,,6.1,0,
2574,01.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2574,02.02.2003,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
2574,03.02.2003,,,,,,,5.2,0,,,,,,,,,,,8,0,,,5.7,0,
2574,04.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,05.02.2003,,,,,,,1.6,0,,,,,,,,,,,7,0,,,1.9,0,
2574,06.02.2003,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2,0,
2574,07.02.2003,,,,,,,4.6,0,,,,,,,,,,,12,0,,,5.3,0,
2574,08.02.2003,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2,0,
2574,09.02.2003,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,10.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2574,11.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2574,12.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2574,13.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,14.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2574,15.02.2003,,,,,,,1.6,0,,,,,,,,,,,11,0,,,1.9,0,
2574,16.02.2003,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
2574,17.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,18.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,19.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,20.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,21.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2574,22.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2574,23.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2574,24.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,25.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,26.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2574,27.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,28.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,03.03.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2574,04.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2574,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.03.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2574,07.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2574,08.03.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2574,09.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.03.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2574,12.03.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2574,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2574,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.03.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.03.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.04.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,02.04.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2574,03.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2574,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,06.04.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2574,07.04.2003,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2574,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.04.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,11.04.2003,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
2574,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.04.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2574,19.04.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
