STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4564,11.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4564,12.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4564,13.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4564,14.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4564,15.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4564,16.01.2010,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
4564,17.01.2010,,,,,,,2.1,2,,,,,,,,,,,17,2,,,2.6,2,
4564,18.01.2010,,,,,,,2.7,2,,,,,,,,,,,16,2,,,3.2,2,
4564,19.01.2010,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2,2,
4564,20.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4564,21.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4564,22.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4564,23.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4564,24.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4564,25.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4564,26.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4564,27.01.2010,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4564,28.01.2010,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
4564,29.01.2010,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
4564,30.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4564,31.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4564,01.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4564,02.02.2010,,,,,,,5.1,2,,,,,,,,,,,9,2,,,6.4,2,
4564,03.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4564,04.02.2010,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4564,05.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,06.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,07.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,08.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,09.02.2010,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4564,10.02.2010,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
4564,11.02.2010,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.3,2,
4564,12.02.2010,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.5,2,
4564,13.02.2010,,,,,,,0.1,2,,,,,,,,,,,15,2,,,0.1,2,
4564,14.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4564,15.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4564,16.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4564,17.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4564,18.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4564,19.02.2010,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.3,2,
4564,20.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4564,21.02.2010,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
4564,22.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,23.02.2010,,,,,,,7.9,2,,,,,,,,,,,5,2,,,8.5,2,
4564,24.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4564,25.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4564,26.02.2010,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
4564,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4564,28.02.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4564,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,04.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4564,05.03.2010,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
4564,06.03.2010,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
4564,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4564,08.03.2010,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4564,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4564,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4564,11.03.2010,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4564,12.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4564,13.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4564,14.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4564,15.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4564,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4564,20.03.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4564,21.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4564,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,26.03.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4564,27.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4564,28.03.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4564,29.03.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4564,30.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4564,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4564,04.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4564,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,10.04.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4564,11.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4564,12.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4564,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,14.04.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4564,15.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4564,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,26.04.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4564,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,30.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4564,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4564,03.05.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4564,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,05.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4564,06.05.2010,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4564,07.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4564,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,09.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4564,10.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4564,11.05.2010,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
4564,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,14.05.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4564,15.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4564,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,18.05.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4564,19.05.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4564,20.05.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4564,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.05.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4564,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,26.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4564,27.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4564,28.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4564,29.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4564,30.05.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4564,31.05.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4564,01.06.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4564,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,06.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4564,09.06.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4564,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,12.06.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4564,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.06.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4564,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,29.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4564,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,04.07.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4564,05.07.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4564,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,12.07.2010,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
4564,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,14.07.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4564,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,17.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4564,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.07.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4564,23.07.2010,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4564,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,26.07.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4564,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,28.07.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4564,29.07.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4564,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4564,02.08.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4564,03.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4564,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,05.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4564,06.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4564,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4564,09.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4564,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,11.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4564,12.08.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4564,13.08.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4564,14.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4564,15.08.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4564,16.08.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4564,17.08.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4564,18.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4564,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4564,23.08.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4564,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4564,26.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4564,27.08.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4564,28.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4564,29.08.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4564,30.08.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4564,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4564,02.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4564,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,04.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4564,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.09.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4564,09.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4564,10.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4564,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,12.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4564,13.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4564,14.09.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4564,15.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4564,16.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4564,17.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4564,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4564,25.09.2010,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4564,26.09.2010,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4564,27.09.2010,,,,,,,39.1,2,,,,,,,,,,,0,2,,,40.2,2,
4564,28.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4564,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4564,15.10.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4564,16.10.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4564,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,19.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4564,20.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4564,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,03.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4564,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,05.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4564,06.11.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4564,07.11.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4564,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,10.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4564,11.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4564,12.11.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4564,13.11.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4564,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,15.11.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4564,16.11.2010,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4564,17.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4564,18.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4564,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,21.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4564,22.11.2010,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.6,2,
4564,23.11.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4564,24.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,25.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4564,26.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4564,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4564,28.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
4564,29.11.2010,,,,,,,6,2,,,,,,,,,,,4,2,,,7.4,2,
4564,30.11.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4564,01.12.2010,,,,,,,6.1,2,,,,,,,,,,,10,2,,,7.6,2,
4564,02.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
