STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97084,25.12.2017,,,3.0125,0,,,,,88.82917,0,,,,,1.6,0,,,,,,,,,
97084,26.12.2017,,,4.8333335,0,,,,,74.45417,0,,,,,1.7,0,,,,,,,,,
97084,27.12.2017,,,2.2625,0,,,,,82.17083,0,,,,,1.3,0,,,,,,,,,
97084,28.12.2017,,,0.9125,0,,,,,96.32917,0,,,,,1.3,0,,,,,,,,,
97084,29.12.2017,,,-1.0916667,0,,,,,83.0125,0,,,,,1.7,0,,,,,,,,,
97084,30.12.2017,,,1.9583334,0,,,,,87.325,0,,,,,1.7,0,,,,,,,,,
97084,31.12.2017,,,9.125,0,,,,,85.308334,0,,,,,2.2,0,,,,,,,,,
97084,01.01.2018,,,6.4041667,0,,,,,72.95417,0,,,,,2.1,0,,,,,,,,,
97084,02.01.2018,,,2.8875,0,,,,,92.36667,0,,,,,1.9,0,,,,,,,,,
97084,03.01.2018,,,3.8416667,0,,,,,86.09583,0,,,,,3.1,0,,,,,,,,,
97084,04.01.2018,,,5.079167,0,,,,,81.5375,0,,,,,2.6,0,,,,,,,,,
97084,05.01.2018,,,6.1375,0,,,,,83.833336,0,,,,,2.2,0,,,,,,,,,
97084,06.01.2018,,,5.4125,0,,,,,94.145836,0,,,,,0.6,0,,,,,,,,,
97084,07.01.2018,,,1.7,0,,,,,100,0,,,,,2.6,0,,,,,,,,,
97084,08.01.2018,,,1.1083333,0,,,,,97.1125,0,,,,,2.1,0,,,,,,,,,
97084,09.01.2018,,,6.9333334,0,,,,,84.48333,0,,,,,2.6,0,,,,,,,,,
97084,10.01.2018,,,2.6416667,0,,,,,93.80417,0,,,,,0.6,0,,,,,,,,,
97084,11.01.2018,,,0.004166667,0,,,,,95.916664,0,,,,,0.4,0,,,,,,,,,
97084,12.01.2018,,,1.6458334,0,,,,,100,0,,,,,0.8,0,,,,,,,,,
97084,13.01.2018,,,-0.40833333,0,,,,,91.416664,0,,,,,1.7,0,,,,,,,,,
97084,14.01.2018,,,-0.85,0,,,,,80.9375,0,,,,,2.1,0,,,,,,,,,
97084,15.01.2018,,,-1.0375,0,,,,,81.9,0,,,,,2.5,0,,,,,,,,,
97084,16.01.2018,,,1.3958334,0,,,,,86.78333,0,,,,,2.3,0,,,,,,,,,
97084,17.01.2018,,,0.09583333,0,,,,,89.65417,0,,,,,2.3,0,,,,,,,,,
97084,18.01.2018,,,2.2666667,0,,,,,81.104164,0,,,,,3.5,0,,,,,,,,,
97084,19.01.2018,,,0.49583334,0,,,,,90.65,0,,,,,1.4,0,,,,,,,,,
97084,20.01.2018,,,-2.3166666,0,,,,,91.95417,0,,,,,0.9,0,,,,,,,,,
97084,21.01.2018,,,-2.15,0,,,,,97.5875,0,,,,,0.8,0,,,,,,,,,
97084,22.01.2018,,,-2.3208334,0,,,,,91.316666,0,,,,,1.3,0,,,,,,,,,
97084,23.01.2018,,,2.6166666,0,,,,,97.0125,0,,,,,1.4,0,,,,,,,,,
97084,24.01.2018,,,6.804167,0,,,,,86.76667,0,,,,,1.6,0,,,,,,,,,
97084,25.01.2018,,,7.9958334,0,,,,,76.683334,0,,,,,1.3,0,,,,,,,,,
97084,26.01.2018,,,5.4625,0,,,,,87.63333,0,,,,,0.9,0,,,,,,,,,
97084,27.01.2018,,,3.8041666,0,,,,,98.52917,0,,,,,0.6,0,,,,,,,,,
97084,28.01.2018,,,5.616667,0,,,,,84.291664,0,,,,,3.1,0,,,,,,,,,
97084,29.01.2018,,,7.4958334,0,,,,,82.875,0,,,,,3.6,0,,,,,,,,,
97084,30.01.2018,,,1.7666667,0,,,,,86.35833,0,,,,,1.9,0,,,,,,,,,
97084,31.01.2018,,,4.570833,0,,,,,85.4875,0,,,,,1.8,0,,,,,,,,,
97084,01.02.2018,,,2.5458333,0,,,,,85.11667,0,,,,,1.4,0,,,,,,,,,
97084,02.02.2018,,,1.1833333,0,,,,,76.35833,0,,,,,1.3,0,,,,,,,,,
97084,03.02.2018,,,0.39583334,0,,,,,90.82083,0,,,,,1.2,0,,,,,,,,,
97084,04.02.2018,,,-2.2791667,0,,,,,98.583336,0,,,,,1.2,0,,,,,,,,,
97084,05.02.2018,,,-4.9375,0,,,,,95.25833,0,,,,,1.3,0,,,,,,,,,
97084,06.02.2018,,,-7.4958334,0,,,,,85.03333,0,,,,,0.9,0,,,,,,,,,
97084,07.02.2018,,,-3.5666666,0,,,,,88.208336,0,,,,,1.3,0,,,,,,,,,
97084,08.02.2018,,,-5.2291665,0,,,,,91.2875,0,,,,,0.8,0,,,,,,,,,
97084,09.02.2018,,,-3.5583334,0,,,,,87.9,0,,,,,0.6,0,,,,,,,,,
97084,10.02.2018,,,-1.0833334,0,,,,,83.49167,0,,,,,0.6,0,,,,,,,,,
97084,11.02.2018,,,0.73333335,0,,,,,83.42917,0,,,,,1.3,0,,,,,,,,,
97084,12.02.2018,,,0.083333336,0,,,,,87.13333,0,,,,,1.6,0,,,,,,,,,
97084,13.02.2018,,,-2.0333333,0,,,,,82.07083,0,,,,,0.8,0,,,,,,,,,
97084,14.02.2018,,,-5.2125,0,,,,,84.99167,0,,,,,0.8,0,,,,,,,,,
97084,15.02.2018,,,-3.1083333,0,,,,,81.370834,0,,,,,1.3,0,,,,,,,,,
97084,16.02.2018,,,1.6083333,0,,,,,87.2875,0,,,,,1.2,0,,,,,,,,,
97084,17.02.2018,,,-1.0333333,0,,,,,90.35,0,,,,,0.9,0,,,,,,,,,
97084,18.02.2018,,,-0.15833333,0,,,,,85.74167,0,,,,,0.9,0,,,,,,,,,
97084,19.02.2018,,,-2.7791667,0,,,,,82.8375,0,,,,,0.9,0,,,,,,,,,
97084,20.02.2018,,,-3.1083333,0,,,,,85.8,0,,,,,1.3,0,,,,,,,,,
97084,21.02.2018,,,-4.775,0,,,,,87.7375,0,,,,,1.7,0,,,,,,,,,
97084,22.02.2018,,,-5.25,0,,,,,81.15417,0,,,,,2.2,0,,,,,,,,,
97084,23.02.2018,,,-7.6291666,0,,,,,81.82083,0,,,,,1.8,0,,,,,,,,,
97084,24.02.2018,,,-7.3541665,0,,,,,75.933334,0,,,,,2.3,0,,,,,,,,,
97084,25.02.2018,,,-9.775,0,,,,,69.475,0,,,,,2.1,0,,,,,,,,,
97084,26.02.2018,,,-11.479167,0,,,,,77.92083,0,,,,,2.5,0,,,,,,,,,
97084,27.02.2018,,,-12.15,0,,,,,74.270836,0,,,,,2.3,0,,,,,,,,,
97084,28.02.2018,,,-11.508333,0,,,,,73.67917,0,,,,,2.7,0,,,,,,,,,
97084,01.03.2018,,,-9.245833,0,,,,,65.8375,0,,,,,2.3,0,,,,,,,,,
97084,02.03.2018,,,-7.425,0,,,,,69.775,0,,,,,2.5,0,,,,,,,,,
97084,03.03.2018,,,-7.5041666,0,,,,,72.84167,0,,,,,1.4,0,,,,,,,,,
97084,04.03.2018,,,-1.9416667,0,,,,,62.033333,0,,,,,1.3,0,,,,,,,,,
97084,05.03.2018,,,0.6791667,0,,,,,73.583336,0,,,,,1.3,0,,,,,,,,,
97084,06.03.2018,,,-0.4,0,,,,,93.00833,0,,,,,0.8,0,,,,,,,,,
97084,07.03.2018,,,2.1916666,0,,,,,91.066666,0,,,,,1.3,0,,,,,,,,,
97084,08.03.2018,,,4.6875,0,,,,,71.25,0,,,,,2.2,0,,,,,,,,,
97084,09.03.2018,,,3.3708334,0,,,,,76.370834,0,,,,,1.8,0,,,,,,,,,
97084,10.03.2018,,,7.6208334,0,,,,,81.85,0,,,,,0.9,0,,,,,,,,,
97084,11.03.2018,,,9.645833,0,,,,,79.2625,0,,,,,1.2,0,,,,,,,,,
97084,12.03.2018,,,7.4166665,0,,,,,93.875,0,,,,,1.8,0,,,,,,,,,
97084,13.03.2018,,,7.4083333,0,,,,,79.85833,0,,,,,2.3,0,,,,,,,,,
97084,14.03.2018,,,1.6125,0,,,,,96.85833,0,,,,,1.3,0,,,,,,,,,
97084,15.03.2018,,,3.1958334,0,,,,,80.9875,0,,,,,2.2,0,,,,,,,,,
97084,16.03.2018,,,0.30833334,0,,,,,96.479164,0,,,,,2.3,0,,,,,,,,,
97084,17.03.2018,,,-6.4666667,0,,,,,90.754166,0,,,,,4,0,,,,,,,,,
97084,18.03.2018,,,-7.0041666,0,,,,,67.895836,0,,,,,4.4,0,,,,,,,,,
97084,19.03.2018,,,-7.15,0,,,,,71.46667,0,,,,,1.4,0,,,,,,,,,
97084,20.03.2018,,,-5.2708335,0,,,,,83.025,0,,,,,1.4,0,,,,,,,,,
97084,21.03.2018,,,-2.0291667,0,,,,,75.316666,0,,,,,1.4,0,,,,,,,,,
97084,22.03.2018,,,-0.2625,0,,,,,80.2625,0,,,,,1.8,0,,,,,,,,,
97084,23.03.2018,,,0.93333334,0,,,,,97.5375,0,,,,,0.9,0,,,,,,,,,
97084,24.03.2018,,,1.15,0,,,,,83.35833,0,,,,,0.9,0,,,,,,,,,
97084,25.03.2018,,,1.675,0,,,,,79.308334,0,,,,,0.9,0,,,,,,,,,
97084,26.03.2018,,,2.0416667,0,,,,,90.65,0,,,,,0.9,0,,,,,,,,,
97084,27.03.2018,,,2.3916667,0,,,,,82.870834,0,,,,,1,0,,,,,,,,,
97084,28.03.2018,,,4.65,0,,,,,88.104164,0,,,,,1,0,,,,,,,,,
97084,29.03.2018,,,4.1041665,0,,,,,76.86667,0,,,,,1.9,0,,,,,,,,,
97084,30.03.2018,,,3.9666667,0,,,,,75.020836,0,,,,,1.4,0,,,,,,,,,
97084,31.03.2018,,,5.2791667,0,,,,,91.02917,0,,,,,1.4,0,,,,,,,,,
97084,01.04.2018,,,1.6833333,0,,,,,87.90417,0,,,,,2.5,0,,,,,,,,,
97084,02.04.2018,,,5.320833,0,,,,,67.479164,0,,,,,1.6,0,,,,,,,,,
97084,03.04.2018,,,12.316667,0,,,,,60.608334,0,,,,,1.3,0,,,,,,,,,
97084,04.04.2018,,,13.3625,0,,,,,61.079166,0,,,,,1.3,0,,,,,,,,,
97084,05.04.2018,,,8.533334,0,,,,,73.97083,0,,,,,2.1,0,,,,,,,,,
97084,06.04.2018,,,4.5583334,0,,,,,63.925,0,,,,,1.3,0,,,,,,,,,
97084,07.04.2018,,,11.954166,0,,,,,43.6875,0,,,,,2.3,0,,,,,,,,,
97084,08.04.2018,,,9.358334,0,,,,,71.73333,0,,,,,1.8,0,,,,,,,,,
97084,09.04.2018,,,10.458333,0,,,,,71.175,0,,,,,1,0,,,,,,,,,
97084,10.04.2018,,,13.020833,0,,,,,62.454166,0,,,,,2.1,0,,,,,,,,,
97084,11.04.2018,,,11.183333,0,,,,,76.629166,0,,,,,1.2,0,,,,,,,,,
97084,12.04.2018,,,15.008333,0,,,,,62.791668,0,,,,,1.8,0,,,,,,,,,
97084,13.04.2018,,,13.2,0,,,,,73.6625,0,,,,,1.7,0,,,,,,,,,
97084,14.04.2018,,,12.15,0,,,,,73.36667,0,,,,,1.7,0,,,,,,,,,
97084,15.04.2018,,,12.233334,0,,,,,73.5375,0,,,,,0.9,0,,,,,,,,,
97084,16.04.2018,,,10.95,0,,,,,97.6875,0,,,,,1,0,,,,,,,,,
97084,17.04.2018,,,10.141666,0,,,,,88.3875,0,,,,,1,0,,,,,,,,,
97084,18.04.2018,,,11.6125,0,,,,,72.745834,0,,,,,0.9,0,,,,,,,,,
97084,19.04.2018,,,13.454166,0,,,,,74.95417,0,,,,,1.2,0,,,,,,,,,
97084,20.04.2018,,,16.891666,0,,,,,66.333336,0,,,,,1,0,,,,,,,,,
97084,21.04.2018,,,14.845834,0,,,,,74.4,0,,,,,1.2,0,,,,,,,,,
97084,22.04.2018,,,15.016666,0,,,,,70.5,0,,,,,0.8,0,,,,,,,,,
97084,23.04.2018,,,14.783334,0,,,,,83.683334,0,,,,,1.2,0,,,,,,,,,
97084,24.04.2018,,,11.891666,0,,,,,78.1,0,,,,,1.4,0,,,,,,,,,
97084,25.04.2018,,,12.858334,0,,,,,75.32917,0,,,,,2.1,0,,,,,,,,,
97084,26.04.2018,,,8.129167,0,,,,,81.29583,0,,,,,1.7,0,,,,,,,,,
97084,27.04.2018,,,8.495833,0,,,,,71.254166,0,,,,,1,0,,,,,,,,,
97084,28.04.2018,,,14.0875,0,,,,,68.28333,0,,,,,1,0,,,,,,,,,
97084,29.04.2018,,,14.8375,0,,,,,78.90833,0,,,,,1.3,0,,,,,,,,,
97084,30.04.2018,,,14.029166,0,,,,,66.99167,0,,,,,1.6,0,,,,,,,,,
97084,01.05.2018,,,10.675,0,,,,,70.36667,0,,,,,1.2,0,,,,,,,,,
97084,02.05.2018,,,9.608334,0,,,,,81.854164,0,,,,,1.3,0,,,,,,,,,
97084,03.05.2018,,,12.575,0,,,,,79.74167,0,,,,,1.2,0,,,,,,,,,
97084,04.05.2018,,,10.920834,0,,,,,64.05417,0,,,,,1.8,0,,,,,,,,,
97084,05.05.2018,,,10.075,0,,,,,72.82917,0,,,,,1.6,0,,,,,,,,,
97084,06.05.2018,,,10.35,0,,,,,69.854164,0,,,,,1.7,0,,,,,,,,,
97084,07.05.2018,,,12.191667,0,,,,,69.97083,0,,,,,1.4,0,,,,,,,,,
97084,08.05.2018,,,14.120833,0,,,,,67.42917,0,,,,,1.4,0,,,,,,,,,
97084,09.05.2018,,,15.029166,0,,,,,77.4625,0,,,,,1.3,0,,,,,,,,,
97084,10.05.2018,,,16.2875,0,,,,,74.26667,0,,,,,1,0,,,,,,,,,
97084,11.05.2018,,,13.245833,0,,,,,83.8625,0,,,,,1,0,,,,,,,,,
97084,12.05.2018,,,15.375,0,,,,,78.754166,0,,,,,1.2,0,,,,,,,,,
97084,13.05.2018,,,16.983334,0,,,,,62.25,0,,,,,1.7,0,,,,,,,,,
97084,14.05.2018,,,15.070833,0,,,,,63.175,0,,,,,1.8,0,,,,,,,,,
97084,15.05.2018,,,11.0875,0,,,,,82.03333,0,,,,,1,0,,,,,,,,,
97084,16.05.2018,,,11.6875,0,,,,,93.2125,0,,,,,1.2,0,,,,,,,,,
97084,17.05.2018,,,11.8,0,,,,,90.379166,0,,,,,1.6,0,,,,,,,,,
97084,18.05.2018,,,10.541667,0,,,,,81.23333,0,,,,,1.3,0,,,,,,,,,
97084,19.05.2018,,,10.4375,0,,,,,86.02917,0,,,,,1,0,,,,,,,,,
97084,20.05.2018,,,13.175,0,,,,,66.120834,0,,,,,1.4,0,,,,,,,,,
97084,21.05.2018,,,13.9375,0,,,,,63.4625,0,,,,,1.8,0,,,,,,,,,
97084,22.05.2018,,,15.245833,0,,,,,65.708336,0,,,,,1,0,,,,,,,,,
97084,23.05.2018,,,15.766666,0,,,,,88.67083,0,,,,,0.9,0,,,,,,,,,
97084,24.05.2018,,,17.333334,0,,,,,79.229164,0,,,,,1.4,0,,,,,,,,,
97084,25.05.2018,,,17.070833,0,,,,,71.42083,0,,,,,1,0,,,,,,,,,
97084,26.05.2018,,,17.1375,0,,,,,71,0,,,,,0.9,0,,,,,,,,,
97084,27.05.2018,,,17.920834,0,,,,,75.833336,0,,,,,0.8,0,,,,,,,,,
97084,28.05.2018,,,20.691668,0,,,,,67.32083,0,,,,,1.4,0,,,,,,,,,
97084,29.05.2018,,,22.391666,0,,,,,62.420834,0,,,,,1.7,0,,,,,,,,,
97084,30.05.2018,,,19.525,0,,,,,82.94583,0,,,,,0.8,0,,,,,,,,,
97084,31.05.2018,,,21.15,0,,,,,72.54583,0,,,,,0.9,0,,,,,,,,,
97084,01.06.2018,,,18.4125,0,,,,,86.7,0,,,,,0.8,0,,,,,,,,,
97084,02.06.2018,,,17.525,0,,,,,85.245834,0,,,,,1.2,0,,,,,,,,,
97084,03.06.2018,,,18.170834,0,,,,,81.2875,0,,,,,1.2,0,,,,,,,,,
97084,04.06.2018,,,17.995832,0,,,,,75.666664,0,,,,,0.9,0,,,,,,,,,
97084,05.06.2018,,,14.233334,0,,,,,90.32917,0,,,,,1,0,,,,,,,,,
97084,06.06.2018,,,16.904167,0,,,,,72.89167,0,,,,,1.3,0,,,,,,,,,
97084,07.06.2018,,,19.533333,0,,,,,62.345833,0,,,,,0.9,0,,,,,,,,,
97084,08.06.2018,,,20.945833,0,,,,,63.3625,0,,,,,1,0,,,,,,,,,
97084,09.06.2018,,,18.208334,0,,,,,90.916664,0,,,,,0.8,0,,,,,,,,,
97084,10.06.2018,,,18.854166,0,,,,,84.74167,0,,,,,0.9,0,,,,,,,,,
97084,11.06.2018,,,18.229166,0,,,,,86.770836,0,,,,,0.9,0,,,,,,,,,
97084,12.06.2018,,,16.045834,0,,,,,79.6125,0,,,,,1.2,0,,,,,,,,,
97084,13.06.2018,,,12.991667,0,,,,,79.55417,0,,,,,1.4,0,,,,,,,,,
97084,14.06.2018,,,13.766666,0,,,,,74.308334,0,,,,,0.9,0,,,,,,,,,
97084,15.06.2018,,,15.183333,0,,,,,75.4,0,,,,,0.9,0,,,,,,,,,
97084,16.06.2018,,,18.645834,0,,,,,70.65,0,,,,,0.8,0,,,,,,,,,
97084,17.06.2018,,,17.6875,0,,,,,78.67083,0,,,,,0.8,0,,,,,,,,,
97084,18.06.2018,,,16.4625,0,,,,,75.229164,0,,,,,0.9,0,,,,,,,,,
97084,19.06.2018,,,17.666666,0,,,,,76.933334,0,,,,,1,0,,,,,,,,,
97084,20.06.2018,,,20.9875,0,,,,,69.6625,0,,,,,0.8,0,,,,,,,,,
97084,21.06.2018,,,17.7,0,,,,,69.55,0,,,,,1.6,0,,,,,,,,,
97084,22.06.2018,,,9.658334,0,,,,,84.35,0,,,,,1.6,0,,,,,,,,,
97084,23.06.2018,,,10.070833,0,,,,,90.3625,0,,,,,1.9,0,,,,,,,,,
97084,24.06.2018,,,11.25,0,,,,,87.32917,0,,,,,1.7,0,,,,,,,,,
97084,25.06.2018,,,13.454166,0,,,,,83.729164,0,,,,,1.2,0,,,,,,,,,
97084,26.06.2018,,,15.35,0,,,,,77.020836,0,,,,,1.2,0,,,,,,,,,
97084,27.06.2018,,,15.566667,0,,,,,70.995834,0,,,,,1.3,0,,,,,,,,,
97084,28.06.2018,,,15.8125,0,,,,,82.99167,0,,,,,1,0,,,,,,,,,
97084,29.06.2018,,,20.016666,0,,,,,65.8,0,,,,,1,0,,,,,,,,,
97084,30.06.2018,,,15.008333,0,,,,,62.025,0,,,,,1.6,0,,,,,,,,,
97084,01.07.2018,,,11.416667,0,,,,,67.09583,0,,,,,1.2,0,,,,,,,,,
97084,02.07.2018,,,12.854167,0,,,,,63.241665,0,,,,,0.9,0,,,,,,,,,
97084,03.07.2018,,,15.1875,0,,,,,61.320835,0,,,,,0.9,0,,,,,,,,,
97084,04.07.2018,,,19.245832,0,,,,,54.941666,0,,,,,0.8,0,,,,,,,,,
97084,05.07.2018,,,21.25,0,,,,,59.458332,0,,,,,1,0,,,,,,,,,
97084,06.07.2018,,,17.225,0,,,,,74.104164,0,,,,,1.3,0,,,,,,,,,
97084,07.07.2018,,,16,0,,,,,55.554165,0,,,,,1.4,0,,,,,,,,,
97084,08.07.2018,,,16.729166,0,,,,,68.07917,0,,,,,1.2,0,,,,,,,,,
97084,09.07.2018,,,18.145834,0,,,,,66.475,0,,,,,1.3,0,,,,,,,,,
97084,10.07.2018,,,12.408334,0,,,,,95.166664,0,,,,,0.8,0,,,,,,,,,
97084,11.07.2018,,,12.9875,0,,,,,83.604164,0,,,,,0.8,0,,,,,,,,,
97084,12.07.2018,,,13.05,0,,,,,96.6875,0,,,,,1.2,0,,,,,,,,,
97084,13.07.2018,,,18.7125,0,,,,,71.32917,0,,,,,1.4,0,,,,,,,,,
97084,14.07.2018,,,17.533333,0,,,,,71.9125,0,,,,,1.2,0,,,,,,,,,
97084,15.07.2018,,,17.8875,0,,,,,71.4875,0,,,,,0.9,0,,,,,,,,,
97084,16.07.2018,,,18.545834,0,,,,,68.59167,0,,,,,0.9,0,,,,,,,,,
97084,17.07.2018,,,19.308332,0,,,,,64.26667,0,,,,,1.4,0,,,,,,,,,
97084,18.07.2018,,,19.0875,0,,,,,64.325,0,,,,,1.8,0,,,,,,,,,
97084,19.07.2018,,,17.9125,0,,,,,70.01667,0,,,,,1.2,0,,,,,,,,,
97084,20.07.2018,,,18.570833,0,,,,,63.720833,0,,,,,0.9,0,,,,,,,,,
97084,21.07.2018,,,19.558332,0,,,,,64.754166,0,,,,,1,0,,,,,,,,,
97084,22.07.2018,,,20.4625,0,,,,,69.05,0,,,,,1.3,0,,,,,,,,,
97084,23.07.2018,,,20.520834,0,,,,,66.1875,0,,,,,1.2,0,,,,,,,,,
97084,24.07.2018,,,20.358334,0,,,,,64.26667,0,,,,,1,0,,,,,,,,,
97084,25.07.2018,,,21.358334,0,,,,,65.32917,0,,,,,1.2,0,,,,,,,,,
97084,26.07.2018,,,21.695833,0,,,,,61.570835,0,,,,,1.2,0,,,,,,,,,
97084,27.07.2018,,,21.354166,0,,,,,67.57917,0,,,,,1.2,0,,,,,,,,,
97084,28.07.2018,,,20.729166,0,,,,,75.520836,0,,,,,0.9,0,,,,,,,,,
97084,29.07.2018,,,21.941668,0,,,,,64.67083,0,,,,,1,0,,,,,,,,,
97084,30.07.2018,,,24.579166,0,,,,,61.166668,0,,,,,0.8,0,,,,,,,,,
97084,31.07.2018,,,25.904167,0,,,,,53.495834,0,,,,,0.9,0,,,,,,,,,
97084,01.08.2018,,,25.204166,0,,,,,59.245834,0,,,,,1.2,0,,,,,,,,,
97084,02.08.2018,,,22.629168,0,,,,,75.7125,0,,,,,1.2,0,,,,,,,,,
97084,03.08.2018,,,23.5375,0,,,,,72.629166,0,,,,,1,0,,,,,,,,,
97084,04.08.2018,,,22.258333,0,,,,,76.79583,0,,,,,0.8,0,,,,,,,,,
97084,05.08.2018,,,19.6,0,,,,,76.8375,0,,,,,1.3,0,,,,,,,,,
97084,06.08.2018,,,18.85,0,,,,,60.754166,0,,,,,0.9,0,,,,,,,,,
97084,07.08.2018,,,23.5375,0,,,,,47.883335,0,,,,,0.9,0,,,,,,,,,
97084,08.08.2018,,,22.995832,0,,,,,61.370834,0,,,,,0.9,0,,,,,,,,,
97084,09.08.2018,,,25.225,0,,,,,57.279167,0,,,,,1.3,0,,,,,,,,,
97084,10.08.2018,,,18.891666,0,,,,,62.829166,0,,,,,1,0,,,,,,,,,
97084,11.08.2018,,,15.991667,0,,,,,62.033333,0,,,,,1.3,0,,,,,,,,,
97084,12.08.2018,,,16.933332,0,,,,,55.529167,0,,,,,0.9,0,,,,,,,,,
97084,13.08.2018,,,20.65,0,,,,,59.1,0,,,,,1,0,,,,,,,,,
97084,14.08.2018,,,19.1125,0,,,,,68.78333,0,,,,,1.4,0,,,,,,,,,
97084,15.08.2018,,,17.629168,0,,,,,70.24167,0,,,,,1,0,,,,,,,,,
97084,16.08.2018,,,19.3,0,,,,,61.958332,0,,,,,0.9,0,,,,,,,,,
97084,17.08.2018,,,22.604166,0,,,,,52.345833,0,,,,,0.9,0,,,,,,,,,
97084,18.08.2018,,,18.6625,0,,,,,85.558334,0,,,,,0.8,0,,,,,,,,,
97084,19.08.2018,,,20.95,0,,,,,71.754166,0,,,,,0.6,0,,,,,,,,,
97084,20.08.2018,,,19.8375,0,,,,,70.8375,0,,,,,1.2,0,,,,,,,,,
97084,21.08.2018,,,17.575,0,,,,,85.11667,0,,,,,0.6,0,,,,,,,,,
97084,22.08.2018,,,20.033333,0,,,,,67.50833,0,,,,,0.8,0,,,,,,,,,
97084,23.08.2018,,,22.191668,0,,,,,62.3,0,,,,,0.9,0,,,,,,,,,
97084,24.08.2018,,,18.95,0,,,,,74.166664,0,,,,,1.2,0,,,,,,,,,
97084,25.08.2018,,,13.870833,0,,,,,75.95417,0,,,,,1,0,,,,,,,,,
97084,26.08.2018,,,11.516666,0,,,,,70.183334,0,,,,,1,0,,,,,,,,,
97084,27.08.2018,,,15.991667,0,,,,,57.3875,0,,,,,1,0,,,,,,,,,
97084,28.08.2018,,,15.766666,0,,,,,71.375,0,,,,,0.9,0,,,,,,,,,
97084,29.08.2018,,,17.016666,0,,,,,65.729164,0,,,,,1,0,,,,,,,,,
97084,30.08.2018,,,15.05,0,,,,,90.39167,0,,,,,1.2,0,,,,,,,,,
97084,31.08.2018,,,13.820833,0,,,,,77.495834,0,,,,,1,0,,,,,,,,,
97084,01.09.2018,,,11.9375,0,,,,,90.145836,0,,,,,0.9,0,,,,,,,,,
97084,02.09.2018,,,13.570833,0,,,,,100,0,,,,,1.2,0,,,,,,,,,
97084,03.09.2018,,,16.620832,0,,,,,91.85833,0,,,,,0.8,0,,,,,,,,,
97084,04.09.2018,,,16.404167,0,,,,,84.1625,0,,,,,0.8,0,,,,,,,,,
97084,05.09.2018,,,15.666667,0,,,,,77.8875,0,,,,,0.8,0,,,,,,,,,
97084,06.09.2018,,,17.129168,0,,,,,71.94583,0,,,,,0.6,0,,,,,,,,,
97084,07.09.2018,,,16.641666,0,,,,,81.70417,0,,,,,0.8,0,,,,,,,,,
97084,08.09.2018,,,14.016666,0,,,,,75.754166,0,,,,,0.9,0,,,,,,,,,
97084,09.09.2018,,,14.6375,0,,,,,70.3125,0,,,,,0.8,0,,,,,,,,,
97084,10.09.2018,,,16.5875,0,,,,,65.22083,0,,,,,0.8,0,,,,,,,,,
97084,11.09.2018,,,18.0375,0,,,,,62.5375,0,,,,,1,0,,,,,,,,,
97084,12.09.2018,,,19.020834,0,,,,,58.854168,0,,,,,1,0,,,,,,,,,
97084,13.09.2018,,,14.166667,0,,,,,93.57083,0,,,,,0.9,0,,,,,,,,,
97084,14.09.2018,,,13.104167,0,,,,,95.04583,0,,,,,0.8,0,,,,,,,,,
97084,15.09.2018,,,13.154166,0,,,,,74.05,0,,,,,1.2,0,,,,,,,,,
97084,16.09.2018,,,12.770833,0,,,,,69.7375,0,,,,,0.8,0,,,,,,,,,
97084,17.09.2018,,,15.108334,0,,,,,67.55,0,,,,,0.6,0,,,,,,,,,
97084,18.09.2018,,,17.658333,0,,,,,65.433334,0,,,,,0.6,0,,,,,,,,,
97084,19.09.2018,,,17.6,0,,,,,69.90417,0,,,,,0.6,0,,,,,,,,,
97084,20.09.2018,,,19.154167,0,,,,,67.166664,0,,,,,0.8,0,,,,,,,,,
97084,21.09.2018,,,18.1375,0,,,,,68.95417,0,,,,,1.4,0,,,,,,,,,
97084,22.09.2018,,,12.116667,0,,,,,62.8,0,,,,,1.6,0,,,,,,,,,
97084,23.09.2018,,,10.570833,0,,,,,89.691666,0,,,,,1.4,0,,,,,,,,,
97084,24.09.2018,,,7.429167,0,,,,,85.458336,0,,,,,2.9,0,,,,,,,,,
97084,25.09.2018,,,5.741667,0,,,,,79.416664,0,,,,,1.6,0,,,,,,,,,
97084,26.09.2018,,,7.2708335,0,,,,,67.6,0,,,,,0.8,0,,,,,,,,,
97084,27.09.2018,,,13.833333,0,,,,,64.7625,0,,,,,0.8,0,,,,,,,,,
97084,28.09.2018,,,8.129167,0,,,,,87.05,0,,,,,1,0,,,,,,,,,
97084,29.09.2018,,,4.2083335,0,,,,,81.979164,0,,,,,0.6,0,,,,,,,,,
97084,30.09.2018,,,8.195833,0,,,,,64.225,0,,,,,0.9,0,,,,,,,,,
97084,01.10.2018,,,6.4625,0,,,,,85.870834,0,,,,,1.3,0,,,,,,,,,
97084,02.10.2018,,,6.7708335,0,,,,,84.125,0,,,,,2.2,0,,,,,,,,,
97084,03.10.2018,,,9.9375,0,,,,,68.479164,0,,,,,2.5,0,,,,,,,,,
97084,04.10.2018,,,8.933333,0,,,,,79.0125,0,,,,,0.8,0,,,,,,,,,
