STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3552,18.03.2007,10.2,0,6.5,0,1.7,0,4.3,0,82,0,8.1,0,0.5,0,6,0,0.8,473.1,0,0,20,0,4.8,0,1
3552,19.03.2007,7.7,0,3.3,0,-0.7,0,0,0,69,0,5.3,0,5.9,0,4,0,1.5,1033.6,0,0,12.3,0,0,0,1.3
3552,20.03.2007,7.6,0,2.6,0,-2.1,0,0.4,0,81,0,5.9,0,1.4,0,2.3,0,0.8,578.8,0,0,7.2,0,0.6,0,0.8
3552,21.03.2007,3.2,0,2.2,0,0.4,0,12.7,0,91,0,6.5,0,0,0,4.7,0,0.6,440,0,0,13.4,0,13.9,0,0.5
3552,22.03.2007,4.6,0,3.8,0,1.6,0,9.2,0,95,0,7.6,0,0,0,4.6,0,0.7,445.9,0,0,12.7,0,9.9,0,0.5
3552,23.03.2007,11,0,5.8,0,2.1,0,2.4,0,81,0,7.4,0,7.8,0,6.1,0,2,1275.1,0,0,13.4,0,2.8,0,1.3
3552,24.03.2007,14.4,0,10.3,0,7.6,0,0,0,58,0,7.1,0,9.4,0,6.6,0,2.5,1456.6,0,0,16,0,0,0,2.8
3552,25.03.2007,14.4,0,10,0,5.7,0,0,0,54,0,6.6,0,11.6,0,5.5,0,2.8,1704.3,0,0,14.2,0,0,0,2.9
3552,26.03.2007,13.9,0,9.4,0,5.4,0,0,0,55,0,6.3,0,11.4,0,5.7,0,2.8,1696.7,0,0,13.6,0,0,0,2.8
3552,27.03.2007,15.4,0,9.8,0,4.3,0,0,0,52,0,6.1,0,11.7,0,4.6,0,2.9,1742.9,0,0,11.9,0,0,0,2.8
3552,28.03.2007,15.6,0,9.9,0,4.3,0,0,0,58,0,6.8,0,11.6,0,4.4,0,2.9,1745.7,0,0,13.5,0,0,0,2.6
3552,29.03.2007,14.3,0,9.5,0,4.3,0,0,0,59,0,6.8,0,10.1,0,4.8,0,2.6,1594.8,0,0,15.4,0,0,0,2.6
3552,30.03.2007,13.5,0,8.6,0,3.6,0,0,0,65,0,7,0,9.3,0,3.8,0,2.4,1519,0,0,10.6,0,0,0,2.1
3552,31.03.2007,15.6,0,9.8,0,4.3,0,0,0,56,0,6.5,0,9.8,0,4.2,0,2.6,1586.4,0,0,11.5,0,0,0,2.6
3552,01.04.2007,16.4,0,10.5,0,4.5,0,0,0,52,0,6.4,0,10.8,0,4.2,0,2.9,1710,0,0,12.3,0,0,0,2.9
3552,02.04.2007,18.2,0,10.5,0,3.8,0,0,0,58,0,6.8,0,11,0,1.6,0,3,1745,0,0,5.9,0,0,0,2.2
3552,03.04.2007,8.2,0,5.2,0,2.7,0,0.1,0,78,0,6.9,0,2.2,0,3.6,0,1.2,764.9,0,0,12.4,0,0.2,0,1.2
3552,04.04.2007,10.9,0,5.2,0,-0.6,0,0,0,60,0,5.1,0,12.5,0,2.6,0,2.8,1940.1,0,0,8.6,0,0,0,2.1
3552,05.04.2007,13.2,0,7.5,0,1.7,0,0,0,76,0,7.9,0,3.8,0,4.7,0,1.5,961.5,0,0,14.3,0,0,0,1.5
3552,06.04.2007,12.4,0,8.9,0,5.3,0,0,0,75,0,8.4,0,1.6,0,3.8,0,1.2,717.4,0,0,11,0,0,0,1.5
3552,07.04.2007,11.9,0,7,0,1.3,0,0,0,65,0,6.3,0,10.2,0,3.6,0,2.6,1714.4,0,0,12.5,0,0,0,2.1
3552,08.04.2007,12.3,0,8.7,0,4.9,0,0,0,70,0,7.9,0,2.8,0,3.9,0,1.4,869.5,0,0,11.5,0,0,0,1.7
3552,09.04.2007,13.6,0,10.3,0,8.2,0,0.3,0,70,0,8.8,0,0.6,0,4.8,0,1.1,620.9,0,0,14.4,0,0.5,0,1.8
3552,10.04.2007,15.7,0,10.8,0,6,0,0.1,0,73,0,9.4,0,2.8,0,4,0,1.5,883.9,0,0,13.8,0,0.2,0,1.8
3552,11.04.2007,17.5,0,11.7,0,5.5,0,0,0,70,0,9.5,0,4.8,0,3.1,0,2,1125.8,0,0,9.9,0,0,0,2
3552,12.04.2007,19.3,0,11.7,0,2.9,0,0,0,71,0,9.5,0,12.9,0,1.5,0,3.5,2088.9,0,0,6,0,0,0,2.5
3552,13.04.2007,21,0,14.1,0,6.5,0,0,0,58,0,8.9,0,13,0,2.9,0,3.8,2113,0,0,7.9,0,0,0,3.3
3552,14.04.2007,22,0,15.4,0,8.4,0,0,0,48,0,7.8,0,13.3,0,3.3,0,4,2160.8,0,0,8.4,0,0,0,3.8
3552,15.04.2007,21.6,0,14.7,0,7.7,0,0,0,57,0,9.2,0,12.6,0,2.6,0,3.8,2089.4,0,0,7.9,0,0,0,3.3
3552,16.04.2007,24.1,0,15.5,0,7.5,0,0,0,56,0,9.4,0,13.4,0,2.6,0,4.1,2197,0,0,7.5,0,0,0,3.5
3552,17.04.2007,18.4,0,12.3,0,6.9,0,0,0,62,0,8.7,0,7.9,0,2.6,0,2.7,1546.5,0,0,9.4,0,0,0,2.5
3552,18.04.2007,12.8,0,8,0,3.5,0,0,0,61,0,6.3,0,7.2,0,4.1,0,2.3,1471,0,0,14.6,0,0,0,2.4
3552,19.04.2007,17.3,0,9.5,0,0.8,0,0.3,0,60,0,6.8,0,9.9,0,5,0,2.9,1807.3,0,0,16.8,0,0.5,0,2.9
3552,20.04.2007,8.8,0,6,0,1.7,0,0,0,55,0,5.1,0,1.7,0,4.5,0,1.2,818.2,0,0,13.5,0,0,0,2.1
3552,21.04.2007,12.2,0,6.2,0,-1.2,0,0,0,59,0,5.3,0,12.6,0,2.2,0,3.2,2156.9,0,0,7.8,0,0,0,2.4
3552,22.04.2007,16.3,0,9.2,0,0.5,0,0,0,56,0,6,0,13.1,0,2.4,0,3.5,2228.9,0,0,8.1,0,0,0,2.9
3552,23.04.2007,22.4,0,13.7,0,3.3,0,0,0,51,0,7.4,0,11.9,0,1.8,0,3.7,2091.9,0,0,10.4,0,0,0,3.2
3552,24.04.2007,20.7,0,14.9,0,9.8,0,0,0,70,0,11.7,0,5.8,0,1.4,0,2.5,1348.2,0,0,8.5,0,0,0,2.2
3552,25.04.2007,22.7,0,16,0,8.7,0,0,0,64,0,11.2,0,11.7,0,2.5,0,3.9,2087.1,0,0,7,0,0,0,3.4
3552,26.04.2007,23.3,0,16.4,0,8.5,0,0,0,55,0,9.8,0,13.6,0,2.3,0,4.3,2333.2,0,0,7.4,0,0,0,3.8
3552,27.04.2007,26.3,0,18.4,0,9.9,0,0,0,53,0,10.5,0,13.4,0,1.4,0,4.5,2318.5,0,0,6.2,0,0,0,3.8
3552,28.04.2007,24.7,0,16.6,0,9.2,0,0,0,54,0,9.8,0,12.6,0,3.5,0,4.2,2228.4,0,0,11.7,0,0,0,4.1
3552,29.04.2007,14.1,0,9.2,0,5,0,0,0,45,0,5.2,0,13.9,0,4.6,0,3.9,2401.2,0,0,12.7,0,0,0,3.7
3552,30.04.2007,17.6,0,9.8,0,0.5,0,0,0,52,0,6.3,0,11.7,0,3,0,3.4,2134,0,0,10.2,0,0,0,3.2
3552,01.05.2007,15.7,0,9.1,0,1.4,0,0,0,53,0,5.9,0,13.5,0,1.3,0,3.8,2370.3,0,0,6,0,0,0,2.9
3552,02.05.2007,20.2,0,13.5,0,7.4,0,0,0,51,0,7.5,0,10.5,0,1.8,0,3.6,1999.7,0,0,8.4,0,0,0,3.2
3552,03.05.2007,19.2,0,13.2,0,5.2,0,0,0,62,0,8.9,0,14.2,0,2.2,0,4.3,2477.8,0,0,8.1,0,0,0,3.5
3552,04.05.2007,21,0,13.9,0,5.2,0,0,0,48,0,6.9,0,14.5,0,2.8,0,4.4,2525.3,0,0,8.1,0,0,0,4
3552,05.05.2007,22.4,0,15.7,0,6.7,0,0,0,45,0,7.6,0,14.5,0,2.8,0,4.6,2534.5,0,0,9.6,0,0,0,4.4
3552,06.05.2007,23.9,0,16.9,0,8.5,0,0.2,0,51,0,9.2,0,13.8,0,1.2,0,4.6,2453.9,0,0,5.2,0,0.4,0,3.8
3552,07.05.2007,13.1,0,12.1,0,10.4,0,10,0,86,0,12.2,0,0,0,1.6,0,1.2,691.4,0,0,8.8,0,10.7,0,1.2
3552,08.05.2007,14.1,0,11,0,9.2,0,3.4,0,86,0,11.3,0,3.7,0,3.1,0,2,1171.5,0,0,14.4,0,3.8,0,1.7
3552,09.05.2007,16.3,0,11.7,0,8.2,0,3.7,0,70,0,9.4,0,7.4,0,4.5,0,2.9,1653.8,0,0,17.9,0,4.2,0,2.7
3552,10.05.2007,15.6,0,12.4,0,8.6,0,8.4,0,88,0,12.7,0,0.6,0,3.6,0,1.4,781.1,0,0,15.8,0,9,0,1.3
3552,11.05.2007,16.7,0,12.2,0,7.7,0,6.3,0,89,0,12.7,0,1.3,0,4.2,0,1.6,875.8,0,0,18.4,0,6.9,0,1.4
3552,12.05.2007,15.9,0,10.8,0,7.5,0,7.2,0,90,0,11.7,0,3.4,0,2.7,0,2,1152.6,0,0,10,0,7.8,0,1.5
3552,13.05.2007,20.3,0,15,0,8,0,1.5,0,77,0,12.9,0,8.7,0,3.2,0,3.3,1846.8,0,0,11,0,1.8,0,2.9
3552,14.05.2007,21.9,0,16.7,0,12.3,0,12.1,0,78,0,14.5,0,6.8,0,2.9,0,3.1,1605.1,0,0,11.7,0,12.8,0,2.8
3552,15.05.2007,13.3,0,10.9,0,5.2,0,1.7,0,85,0,11.1,0,1.6,0,2.1,0,1.6,931.2,0,0,8.3,0,2,0,1.5
3552,16.05.2007,16.9,0,11.7,0,4.5,0,4.9,0,77,0,10.4,0,9.4,0,4.1,0,3.3,1955.9,0,0,14.2,0,5.4,0,2.7
3552,17.05.2007,13.8,0,10.5,0,7.2,0,0,0,68,0,8.5,0,5,0,3.7,0,2.3,1384.7,0,0,12.3,0,0,0,2.4
3552,18.05.2007,17.6,0,12,0,4.7,0,0,0,65,0,8.8,0,13.9,0,2.6,0,4.3,2558.2,0,0,8.5,0,0,0,3.5
3552,19.05.2007,21.8,0,16.4,0,10.1,0,0,0,74,0,14,0,12.2,0,3.5,0,4.4,2341,0,0,9.8,0,0,0,3.7
3552,20.05.2007,25.4,0,19.4,0,13.9,0,0,0,75,0,16.5,0,9.8,0,2.1,0,4.1,2030.5,0,0,7.8,0,0,0,3.6
3552,21.05.2007,27.7,0,21.6,0,15.3,0,0,0,69,0,17.5,0,14.5,0,2.3,0,5.4,2656.2,0,0,9.1,0,0,0,4.8
3552,22.05.2007,26.9,0,20.5,0,14,0,0,0,77,0,18.2,0,11.3,0,2.2,0,4.5,2239.1,0,0,8.9,0,0,0,3.9
3552,23.05.2007,22.1,0,17.2,0,12.5,0,0,0,68,0,13,0,7.9,0,1.7,0,3.5,1794,0,0,6.3,0,0,0,3.2
3552,24.05.2007,24.1,0,18.5,0,10.8,0,0.9,0,73,0,15.5,0,12.7,0,1.6,0,4.7,2434.9,0,0,5.4,0,1.2,0,4
3552,25.05.2007,28.5,0,21.6,0,16.6,0,1.6,0,75,0,18.8,0,10.5,0,3.7,0,4.5,2147.8,0,0,17.4,0,1.9,0,4.2
3552,26.05.2007,25,0,19,0,16.6,0,10.7,0,90,0,19.6,0,3.3,0,1.6,0,2.5,1194.9,0,0,10.8,0,11.4,0,2.1
3552,27.05.2007,22.2,0,18.4,0,14,0,8.7,0,89,0,18.7,0,3,0,2.4,0,2.3,1158,0,0,12.3,0,9.3,0,2.1
3552,28.05.2007,22.8,0,17.5,0,13.5,0,32.8,0,89,0,17.7,0,2.5,0,1.8,0,2.2,1094.3,0,0,7.1,0,33.9,0,1.9
3552,29.05.2007,25.1,0,17.7,0,11.1,0,32.7,0,90,0,18.2,0,5,0,3,0,2.8,1430.8,0,0,21.3,0,33.8,0,2.3
3552,30.05.2007,17.8,0,12.9,0,9.9,0,0,0,79,0,11.5,0,6.2,0,2.5,0,2.9,1594.1,0,0,12.6,0,0,0,2.4
3552,31.05.2007,19.2,0,14.9,0,9.2,0,0,0,71,0,11.9,0,10.1,0,1.8,0,3.8,2118.9,0,0,7.1,0,0,0,3.3
3552,01.06.2007,21.6,0,16.9,0,11.5,0,0,0,70,0,13.1,0,12.4,0,2.9,0,4.6,2430.3,0,0,8.9,0,0,0,4
3552,02.06.2007,16.6,0,15.1,0,13.6,0,0,0,88,0,15.1,0,0,0,3.1,0,1.5,771.8,0,0,7.8,0,0,0,1.5
3552,03.06.2007,17.8,0,15.5,0,13.6,0,0.1,0,87,0,15.3,0,0.2,0,2.4,0,1.6,800.5,0,0,6.5,0,0.2,0,1.5
3552,04.06.2007,18,0,16,0,14.5,0,1,0,90,0,16.3,0,0,0,2,0,1.5,775.5,0,0,5.1,0,1.3,0,1.5
3552,05.06.2007,19.7,0,16.4,0,13.9,0,1.2,0,92,0,17,0,1.2,0,1.3,0,1.8,938.4,0,0,4.6,0,1.5,0,1.6
3552,06.06.2007,24.6,0,19.9,0,13.5,0,0,0,81,0,18.4,0,9,0,1.4,0,3.9,1989.2,0,0,6.3,0,0,0,3.5
3552,07.06.2007,28.9,0,22.3,0,16.6,0,1.7,0,76,0,20,0,12,0,1.9,0,5,2395.3,0,0,8.1,0,2,0,4.4
3552,08.06.2007,28.5,0,23.5,0,17.7,0,0,0,64,0,17.9,0,15.1,0,2.7,0,5.9,2815.2,0,0,9.2,0,0,0,5.6
3552,09.06.2007,30,0,22.1,0,16.4,0,0,0,68,0,17.8,0,6.6,0,1.8,0,3.6,1672.3,0,0,14,0,0,0,3.5
3552,10.06.2007,28.8,0,22.3,0,15.3,0,0,0,64,0,16.5,0,13.4,0,1.4,0,5.4,2590.9,0,0,6.7,0,0,0,4.8
3552,11.06.2007,28.8,0,22.1,0,14.8,0,0,0,63,0,16.1,0,13.5,0,1.2,0,5.4,2606.4,0,0,5.3,0,0,0,4.7
3552,12.06.2007,29.5,0,22.1,0,15.7,0,3.7,0,70,0,17.6,0,10.1,0,1.5,0,4.5,2149.4,0,0,7.6,0,4.2,0,4.1
3552,13.06.2007,23.1,0,18.8,0,15.9,0,0.5,0,80,0,17.3,0,2.8,0,1.5,0,2.4,1165.1,0,0,9.4,0,0.7,0,2.3
3552,14.06.2007,26.8,0,20.7,0,14.6,0,9.7,0,75,0,17.6,0,5.3,0,1.8,0,3.1,1503.7,0,0,9.7,0,10.4,0,3
3552,15.06.2007,24.5,0,19.3,0,14.7,0,20.9,0,89,0,19.9,0,3.4,0,2.3,0,2.5,1247.9,0,0,10.3,0,21.8,0,2.3
3552,16.06.2007,21.5,0,16.9,0,13.6,0,4.5,0,86,0,16.5,0,2.1,0,2.4,0,2.1,1072.9,0,0,12,0,5,0,2
3552,17.06.2007,22.7,0,18,0,12.5,0,0.3,0,74,0,15.1,0,3.8,0,1.9,0,2.6,1303.2,0,0,9.8,0,0.5,0,2.6
3552,18.06.2007,20.8,0,16.5,0,13.3,0,10.3,0,91,0,17.2,0,0.7,0,1.1,0,1.7,884.5,0,0,9,0,11,0,1.6
3552,19.06.2007,24.4,0,18.7,0,12.9,0,0,0,76,0,16,0,11.1,0,1.1,0,4.5,2291.2,0,0,6.7,0,0,0,3.8
3552,20.06.2007,26.5,0,21.5,0,15.5,0,0,0,71,0,17.7,0,8.6,0,2.8,0,4,1953.4,0,0,9.5,0,0,0,4
3552,21.06.2007,19.8,0,17.2,0,12.8,0,19,0,94,0,18.7,0,0,0,3,0,1.6,790.4,0,0,10,0,19.9,0,1.4
3552,22.06.2007,21.9,0,17.3,0,12.9,0,2.2,0,77,0,14.9,0,6.5,0,2.5,0,3.2,1669.4,0,0,8.9,0,2.6,0,3
3552,23.06.2007,19.7,0,15.9,0,13.4,0,2.2,0,87,0,15.7,0,3.4,0,2.3,0,2.4,1250,0,0,9.1,0,2.6,0,2.1
3552,24.06.2007,22.8,0,17.7,0,12.8,0,0,0,77,0,15.2,0,7,0,2,0,3.4,1736.5,0,0,9,0,0,0,3.1
3552,25.06.2007,26.2,0,19.5,0,14.1,0,12.2,0,79,0,17.6,0,6.6,0,2.2,0,3.4,1681.9,0,0,13.3,0,12.9,0,3.1
3552,26.06.2007,18.5,0,15,0,12.4,0,7.8,0,78,0,13.2,0,4.1,0,4.7,0,2.5,1343.4,0,0,19.7,0,8.4,0,2.5
3552,27.06.2007,15.4,0,12.4,0,11.1,0,1.7,0,75,0,10.8,0,2.1,0,5.9,0,1.9,1072.4,0,0,18.6,0,2,0,2.3
3552,28.06.2007,18,0,13.6,0,9.6,0,4.1,0,78,0,12.2,0,5,0,3.1,0,2.7,1463.5,0,0,13,0,4.6,0,2.4
3552,29.06.2007,19.3,0,14.8,0,8.6,0,2.5,0,80,0,13.4,0,5.6,0,2.5,0,2.8,1543.5,0,0,9.6,0,2.9,0,2.5
3552,30.06.2007,18.5,0,15.3,0,11.6,0,1.8,0,80,0,13.8,0,4.3,0,2.8,0,2.5,1366.8,0,0,12.8,0,2.2,0,2.4
3552,01.07.2007,22.5,0,17,0,10,0,0,0,79,0,15.3,0,2,0,1.9,0,2,1055.3,0,0,8,0,0,0,2.1
3552,02.07.2007,20.6,0,17.6,0,15.4,0,30.7,0,92,0,18.6,0,0.6,0,1.3,0,1.7,865.3,0,0,8.3,0,31.7,0,1.6
3552,03.07.2007,20.9,0,16.4,0,13.4,0,1,0,85,0,15.7,0,6.6,0,2.3,0,3.2,1672.8,0,0,10.4,0,1.3,0,2.7
3552,04.07.2007,17.6,0,14.7,0,12.4,0,1.8,0,87,0,14.7,0,0.8,0,1.5,0,1.7,889.7,0,0,8.4,0,2.2,0,1.6
3552,05.07.2007,19.1,0,15,0,12.7,0,6.1,0,86,0,14.7,0,2.7,0,3.1,0,2.2,1144.1,0,0,15.1,0,6.7,0,2
3552,06.07.2007,19.9,0,15.3,0,12.9,0,1.6,0,81,0,14,0,2.4,0,4.3,0,2.1,1102,0,0,18,0,1.9,0,2.2
3552,07.07.2007,19.3,0,15.6,0,12.7,0,0.2,0,82,0,14.6,0,4,0,4.5,0,2.5,1315.3,0,0,16.7,0,0.4,0,2.4
3552,08.07.2007,22.1,0,16.4,0,10.7,0,0,0,69,0,12.4,0,12.6,0,3.1,0,4.6,2468.2,0,0,13.1,0,0,0,4
3552,09.07.2007,18.2,0,14.6,0,10.8,0,9.5,0,80,0,13.1,0,0.4,0,0.9,0,1.6,827.9,0,0,4.7,0,10.2,0,1.6
3552,10.07.2007,19.1,0,14.1,0,10.1,0,1.9,0,81,0,12.8,0,7.4,0,1.8,0,3.2,1764.5,0,0,12.8,0,2.3,0,2.7
3552,11.07.2007,18.1,0,13.5,0,9.6,0,7,0,88,0,13.6,0,3,0,2.6,0,2.1,1172.3,0,0,12.2,0,7.6,0,1.8
3552,12.07.2007,17.4,0,14.7,0,12.8,0,0.7,0,90,0,15.1,0,0.4,0,2.9,0,1.6,821.9,0,0,11.6,0,0.9,0,1.5
3552,13.07.2007,22.3,0,17.7,0,14,0,0.1,0,86,0,17.4,0,0.9,0,1.8,0,1.8,886.6,0,0,9.2,0,0.2,0,1.7
3552,14.07.2007,28.9,0,22.5,0,13.8,0,0,0,71,0,18.8,0,13.6,0,2.7,0,5.3,2579.8,0,0,10.2,0,0,0,4.9
3552,15.07.2007,29.8,0,24.2,0,17.1,0,0,0,72,0,21.5,0,12.7,0,1.9,0,5.2,2455.4,0,0,6.9,0,0,0,4.8
3552,16.07.2007,35.7,0,27.2,0,18.4,0,2.4,0,62,0,21.2,0,15.1,0,1.5,0,6.2,2770.5,0,0,6.5,0,2.8,0,5.7
3552,17.07.2007,27.2,0,23,0,15.8,0,0,0,66,0,18.3,0,9.6,0,2.4,0,4.2,2033.8,0,0,26.6,0,0,0,4.3
3552,18.07.2007,26.8,0,21.1,0,14.6,0,0,0,69,0,16.6,0,9.5,0,1.6,0,4.1,2016.2,0,0,10.5,0,0,0,3.8
3552,19.07.2007,26,0,20.5,0,13.9,0,0.3,0,66,0,15.4,0,11.4,0,1.1,0,4.5,2263.9,0,0,5.7,0,0.5,0,4
3552,20.07.2007,26.2,0,21.6,0,17.8,0,0,0,71,0,18,0,7,0,2.3,0,3.5,1676,0,0,11.2,0,0,0,3.5
3552,21.07.2007,25.9,0,21.2,0,16.8,0,12.1,0,67,0,16.6,0,7.9,0,1.7,0,3.7,1790.8,0,0,7.8,0,12.8,0,3.6
3552,22.07.2007,18.8,0,16,0,12.5,0,26.8,0,88,0,16,0,1.7,0,2.9,0,1.9,967.4,0,0,14,0,27.8,0,1.7
3552,23.07.2007,22.4,0,17.7,0,11.7,0,0,0,73,0,14.5,0,10.4,0,1.7,0,4,2111.1,0,0,8.9,0,0,0,3.5
3552,24.07.2007,21.6,0,17.9,0,13.8,0,1.5,0,77,0,15.6,0,1.7,0,3.6,0,1.9,960.4,0,0,13.1,0,1.8,0,2.3
3552,25.07.2007,21.4,0,16.6,0,13.4,0,0,0,78,0,14.5,0,4.2,0,3.5,0,2.5,1285.4,0,0,15.2,0,0,0,2.5
3552,26.07.2007,25.4,0,19.6,0,12.5,0,0,0,72,0,16.2,0,6.6,0,2.1,0,3.2,1595.9,0,0,9.1,0,0,0,3.1
3552,27.07.2007,22.4,0,19.3,0,13.6,0,0,0,64,0,14.2,0,6.4,0,3.7,0,3.1,1564.7,0,0,16.3,0,0,0,3.6
3552,28.07.2007,20.1,0,16.5,0,13.3,0,2.2,0,82,0,15.5,0,1.6,0,1.9,0,1.8,932.3,0,0,9,0,2.6,0,1.8
3552,29.07.2007,18,0,14.3,0,11.3,0,5.4,0,87,0,14.1,0,2.4,0,2.7,0,1.9,1032.7,0,0,12.3,0,5.9,0,1.7
3552,30.07.2007,16.3,0,13.2,0,10.6,0,0.1,0,79,0,12,0,2.3,0,4.3,0,1.9,1015.4,0,0,16.6,0,0.2,0,2
3552,31.07.2007,18.7,0,14.2,0,11.2,0,0.5,0,74,0,11.8,0,5.2,0,3.7,0,2.6,1387.8,0,0,14.5,0,0.7,0,2.5
3552,01.08.2007,19.3,0,14.9,0,10.1,0,0,0,77,0,12.9,0,3,0,1.7,0,2,1097.4,0,0,7.2,0,0,0,2
3552,02.08.2007,21.7,0,17.1,0,11.3,0,1.1,0,75,0,14.5,0,6.3,0,2.8,0,2.9,1519.4,0,0,10,0,1.4,0,2.8
3552,03.08.2007,20.6,0,16.8,0,10.8,0,0,0,74,0,13.9,0,5.8,0,2.8,0,2.7,1449.1,0,0,10.7,0,0,0,2.7
3552,04.08.2007,23.4,0,16.5,0,8.3,0,0,0,74,0,13.5,0,9.6,0,1.1,0,3.6,1932.5,0,0,7.9,0,0,0,3
3552,05.08.2007,25.5,0,19.5,0,12.1,0,0,0,70,0,15.5,0,14.3,0,1.5,0,5,2529,0,0,6.2,0,0,0,4.1
3552,06.08.2007,25.2,0,20.3,0,13.5,0,0,0,64,0,14.9,0,14,0,3.2,0,4.9,2481.9,0,0,11.4,0,0,0,4.6
3552,07.08.2007,27.9,0,22,0,16,0,0,0,69,0,17.9,0,11.5,0,2.1,0,4.5,2153.6,0,0,7.1,0,0,0,4.1
3552,08.08.2007,27.4,0,19.9,0,15.6,0,2.8,0,83,0,19,0,5.7,0,1.4,0,2.9,1406.3,0,0,7.5,0,3.2,0,2.5
3552,09.08.2007,28.7,0,22.5,0,17.4,0,0,0,74,0,19.5,0,12.9,0,3.4,0,4.9,2315.1,0,0,10.1,0,0,0,4.4
3552,10.08.2007,23.1,0,20.2,0,18.2,0,4.5,0,89,0,21.2,0,1.4,0,2.1,0,1.8,848.4,0,0,6.9,0,5,0,1.7
3552,11.08.2007,21.7,0,19.1,0,17,0,0.4,0,92,0,20.3,0,0,0,1.7,0,1.4,666.4,0,0,8.8,0,0.6,0,1.3
3552,12.08.2007,18.9,0,16.3,0,13,0,2.5,0,93,0,17.2,0,1.6,0,1.5,0,1.7,863.5,0,0,6.5,0,2.9,0,1.4
3552,13.08.2007,24.2,0,17.6,0,11.2,0,0,0,83,0,16.4,0,7.2,0,1,0,3,1562,0,0,6.9,0,0,0,2.5
3552,14.08.2007,24.1,0,18.4,0,12.3,0,0,0,76,0,15.6,0,8.9,0,1.3,0,3.5,1767.5,0,0,6.7,0,0,0,2.9
3552,15.08.2007,26.8,0,22,0,17.6,0,2.9,0,74,0,19.5,0,3.3,0,4.3,0,2.3,1059.8,0,0,12.8,0,3.3,0,2.9
3552,16.08.2007,23.6,0,19.8,0,13,0,0,0,76,0,17.7,0,5.3,0,3.7,0,2.6,1302.7,0,0,16.6,0,0,0,2.8
3552,17.08.2007,21.2,0,15.4,0,10.7,0,0,0,74,0,12.6,0,5.8,0,2,0,2.6,1357.7,0,0,10.6,0,0,0,2.3
3552,18.08.2007,21.9,0,16.3,0,10.1,0,0,0,71,0,12.8,0,11.2,0,1.2,0,3.8,2018.2,0,0,6.9,0,0,0,3
3552,19.08.2007,24.2,0,19.2,0,12.7,0,0,0,66,0,14.3,0,9.2,0,2.3,0,3.5,1761.9,0,0,8.5,0,0,0,3.3
3552,20.08.2007,26.1,0,20.4,0,16.3,0,18.7,0,74,0,17.5,0,8.4,0,2.1,0,3.4,1654.6,0,0,10.4,0,19.6,0,3
3552,21.08.2007,22.4,0,18.9,0,16.3,0,9.2,0,87,0,18.9,0,2.9,0,3.9,0,2,972.7,0,0,13.4,0,9.9,0,1.9
3552,22.08.2007,20.7,0,17.4,0,14.8,0,5.5,0,90,0,17.8,0,3.6,0,0.9,0,2.1,1051.6,0,0,5.8,0,6,0,1.7
3552,23.08.2007,25.1,0,19.5,0,14.2,0,2.9,0,80,0,17.8,0,7.4,0,1.3,0,3,1506.4,0,0,5.9,0,3.3,0,2.5
3552,24.08.2007,24.5,0,19.4,0,16.2,0,0.1,0,82,0,18.3,0,6.4,0,1.8,0,2.8,1376.6,0,0,8.5,0,0.2,0,2.4
3552,25.08.2007,23.1,0,18.6,0,15,0,0,0,82,0,17.4,0,7.9,0,1.8,0,3.1,1549.1,0,0,10.1,0,0,0,2.5
3552,26.08.2007,22.9,0,17.6,0,10.6,0,0,0,77,0,15.5,0,7.6,0,2.3,0,2.9,1503.9,0,0,10.7,0,0,0,2.5
3552,27.08.2007,18.5,0,13.7,0,9.7,0,0,0,79,0,12.3,0,1.5,0,2.3,0,1.4,765.4,0,0,10.4,0,0,0,1.5
3552,28.08.2007,18.5,0,13.5,0,8.4,0,0,0,72,0,10.8,0,9.8,0,2.4,0,3.1,1747.5,0,0,9.8,0,0,0,2.5
3552,29.08.2007,17.3,0,11.7,0,5.3,0,0,0,73,0,9.6,0,8.4,0,1.3,0,2.7,1571,0,0,7.2,0,0,0,2
3552,30.08.2007,16.7,0,12.9,0,7.8,0,0.8,0,83,0,12.4,0,2.9,0,2.4,0,1.6,911.9,0,0,10.8,0,1.1,0,1.5
3552,31.08.2007,16,0,14.2,0,12.7,0,1.3,0,89,0,14.4,0,0.2,0,2.6,0,1.1,587.5,0,0,11.1,0,1.6,0,1.1
3552,01.09.2007,18.4,0,14.5,0,12.5,0,0.3,0,84,0,13.8,0,1.8,0,2.4,0,1.5,768.9,0,0,9.4,0,0.5,0,1.4
3552,02.09.2007,18.9,0,15.6,0,12.1,0,5.4,0,81,0,14.3,0,1.6,0,2.4,0,1.4,739,0,0,11.8,0,5.9,0,1.5
3552,03.09.2007,17.2,0,13.4,0,8.3,0,7,0,85,0,13.1,0,4.1,0,2.4,0,1.8,1022.2,0,0,11,0,7.6,0,1.5
3552,04.09.2007,14.4,0,9.2,0,7.3,0,7.5,0,88,0,10.2,0,3.5,0,2.9,0,1.6,945,0,0,17.9,0,8.1,0,1.2
3552,05.09.2007,17.1,0,11.4,0,6.7,0,0,0,79,0,10.3,0,11.1,0,2.6,0,3.1,1809.3,0,0,8.8,0,0,0,2.1
