STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3871,25.06.2014,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
3871,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,28.06.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3871,29.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3871,30.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,05.07.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.07.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3871,08.07.2014,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
3871,09.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,10.07.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3871,11.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.07.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3871,13.07.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3871,14.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.07.2014,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3871,25.07.2014,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3871,26.07.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,27.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,28.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.07.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3871,30.07.2014,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
3871,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,03.08.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3871,04.08.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3871,05.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,10.08.2014,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3871,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.08.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,13.08.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3871,14.08.2014,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3871,15.08.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3871,16.08.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3871,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.08.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3871,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3871,25.08.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,26.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.08.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3871,30.08.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3871,31.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,01.09.2014,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3871,02.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,07.09.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3871,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,11.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.09.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,13.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,14.09.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3871,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,19.09.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,20.09.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3871,21.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,22.09.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3871,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,26.09.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3871,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.09.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3871,30.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.10.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,08.10.2014,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3871,09.10.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3871,10.10.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3871,11.10.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3871,12.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3871,13.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.10.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3871,17.10.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3871,18.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,19.10.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,20.10.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3871,21.10.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3871,22.10.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3871,23.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,26.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.10.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3871,30.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.11.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3871,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,13.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.11.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,17.11.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3871,18.11.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3871,19.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,20.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,21.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.11.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3871,25.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3871,05.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.12.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3871,08.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,09.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,10.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3871,11.12.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3871,12.12.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3871,13.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,16.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3871,17.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3871,18.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,19.12.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3871,20.12.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3871,21.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,22.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,23.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,24.12.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3871,25.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3871,26.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,27.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.12.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
3871,29.12.2014,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
3871,30.12.2014,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,
3871,31.12.2014,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
3871,01.01.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,02.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,03.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,04.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,05.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,07.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,08.01.2015,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3871,09.01.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3871,10.01.2015,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3871,11.01.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3871,12.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3871,13.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3871,14.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,15.01.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3871,16.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3871,17.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.01.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3871,21.01.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,22.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,23.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,25.01.2015,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3871,26.01.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3871,27.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,28.01.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3871,29.01.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3871,30.01.2015,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
3871,31.01.2015,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
3871,01.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,03.02.2015,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
3871,04.02.2015,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
3871,05.02.2015,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3871,06.02.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,07.02.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,08.02.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,09.02.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,10.02.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.02.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.02.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3871,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.02.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,02.03.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3871,03.03.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3871,04.03.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,05.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,11.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,15.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.03.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3871,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,28.03.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,29.03.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3871,30.03.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3871,31.03.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3871,01.04.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3871,02.04.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3871,03.04.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3871,04.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.04.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.04.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,26.04.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3871,27.04.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3871,28.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.04.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3871,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.05.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3871,04.05.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,05.05.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3871,06.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,07.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.05.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3871,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.05.2015,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3871,13.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
