STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1661,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.12.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1661,17.12.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1661,18.12.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1661,19.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,20.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.12.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,24.12.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,25.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,26.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.12.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1661,29.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,31.12.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,01.01.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,02.01.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1661,03.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1661,04.01.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1661,05.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1661,06.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1661,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.01.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1661,19.01.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1661,20.01.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1661,21.01.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1661,22.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.01.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1661,24.01.2005,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1661,25.01.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1661,26.01.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1661,27.01.2005,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
1661,28.01.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1661,29.01.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1661,30.01.2005,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1661,31.01.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1661,01.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.02.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,03.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,06.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.02.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1661,10.02.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1661,11.02.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1661,12.02.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1661,13.02.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1661,14.02.2005,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1661,15.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1661,16.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.02.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
1661,19.02.2005,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1661,20.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.02.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1661,23.02.2005,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1661,24.02.2005,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1661,25.02.2005,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1661,26.02.2005,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
1661,27.02.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1661,28.02.2005,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1661,01.03.2005,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.4,2,
1661,02.03.2005,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1661,03.03.2005,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1661,04.03.2005,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1661,05.03.2005,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
1661,06.03.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1661,07.03.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1661,08.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1661,09.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1661,10.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.03.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1661,12.03.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1661,13.03.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1661,14.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.03.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1661,18.03.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,19.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.03.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1661,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.03.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1661,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,05.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,06.04.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1661,07.04.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,08.04.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1661,09.04.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1661,10.04.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1661,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,26.04.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,27.04.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1661,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.05.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1661,04.05.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1661,05.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1661,06.05.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1661,07.05.2005,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1661,08.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1661,09.05.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1661,10.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,11.05.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1661,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.05.2005,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1661,15.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,16.05.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1661,17.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.05.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1661,21.05.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1661,22.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1661,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,29.05.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1661,30.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,31.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1661,05.06.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1661,06.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.06.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1661,14.06.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.06.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1661,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.06.2005,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1661,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,29.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,30.06.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,01.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.07.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1661,05.07.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1661,06.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1661,07.07.2005,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1661,08.07.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1661,09.07.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1661,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.07.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.07.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1661,19.07.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1661,20.07.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1661,21.07.2005,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1661,22.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1661,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,24.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.07.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1661,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.07.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1661,28.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,29.07.2005,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1661,30.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1661,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,05.08.2005,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1661,06.08.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1661,07.08.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1661,08.08.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1661,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.08.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1661,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.08.2005,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1661,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.08.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1661,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.08.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1661,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.08.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.08.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1661,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.09.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1661,12.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1661,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.09.2005,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1661,16.09.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1661,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,26.09.2005,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1661,27.09.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1661,28.09.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,29.09.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1661,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,01.10.2005,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1661,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,21.10.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1661,22.10.2005,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1661,23.10.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1661,24.10.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1661,25.10.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1661,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1661,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
