STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5463,05.11.2016,8.8,2,6,2,2.8,2,6.3,2,85,2,7.9,2,0.2,2,,,0.5,222.2,0,2,,,6.9,2,
5463,06.11.2016,7.3,2,5.4,2,2.3,2,0.7,2,96,2,8.3,2,0.3,2,,,0.4,224.6,0,2,,,0.9,2,
5463,07.11.2016,5.8,2,3.9,2,1.9,2,2.6,2,95,2,7.6,2,0.2,2,,,0.4,213.9,0,2,,,3,2,
5463,08.11.2016,5.9,2,2.9,2,-0.4,2,1,2,92,2,6.8,2,1.4,2,,,0.5,273.7,0,2,,,1.3,2,
5463,09.11.2016,4.1,2,0.5,2,-3.2,2,0,2,88,2,5.5,2,4.1,2,,,0.6,426.3,0,2,,,0,2,
5463,10.11.2016,1.6,2,0,2,-3.1,2,0.7,2,94,2,5.6,2,0.2,2,,,0.3,195.7,0,2,,,1,2,
5463,11.11.2016,2.2,2,0.6,2,-1.9,2,0,2,94,2,5.8,2,0.5,2,,,0.4,210.4,0,2,,,0,2,
5463,12.11.2016,1.4,2,-2,2,-5.7,2,0,2,94,2,4.9,2,2.6,2,,,0.5,339.4,0,2,,,0,2,
5463,13.11.2016,3.2,2,-3,2,-7.6,2,0,2,88,2,4.4,2,7.4,2,,,0.8,613.7,0,2,,,0,2,
5463,14.11.2016,4.7,2,-2,2,-7.9,2,0,2,86,2,4.6,2,8,2,,,0.8,639.5,0,2,,,0,2,
5463,15.11.2016,4.9,2,2.2,2,-1.3,2,5,2,87,2,6.1,2,0.2,2,,,0.3,177.9,0,2,,,5.7,2,
5463,16.11.2016,8.8,2,6.8,2,4.6,2,1.8,2,99,2,9.5,2,0.1,2,,,0.4,168.9,0,2,,,2.1,2,
5463,17.11.2016,11.1,2,9.2,2,6.7,2,3,2,89,2,10.2,2,0.2,2,,,0.4,177,0,2,,,3.4,2,
5463,18.11.2016,14.3,2,10.2,2,6.5,2,4.4,2,80,2,9.8,2,1.2,2,,,0.5,240.4,0,2,,,4.9,2,
5463,19.11.2016,8.7,2,6.6,2,3,2,4,2,88,2,8.5,2,0.1,2,,,0.4,165.1,0,2,,,4.5,2,
5463,20.11.2016,10,2,5.9,2,1.2,2,0,2,83,2,7.8,2,4.4,2,,,0.7,399.9,0,2,,,0,2,
5463,21.11.2016,13.3,2,8.7,2,3.9,2,0,2,84,2,9.8,2,4.3,2,,,0.7,383.2,0,2,,,0,2,
5463,22.11.2016,11.8,2,7.9,2,4,2,0,2,93,2,10.2,2,0.6,2,,,0.4,182.8,0,2,,,0,2,
5463,23.11.2016,10.7,2,5.2,2,1.6,2,0,2,98,2,9.1,2,2.7,2,,,0.6,288.7,0,2,,,0,2,
5463,24.11.2016,7.1,2,4.3,2,0.1,2,0,2,99,2,8.1,2,1.2,2,,,0.4,212.6,0,2,,,0,2,
5463,25.11.2016,3.5,2,1.8,2,-1.9,2,0,2,99,2,6.6,2,0.6,2,,,0.3,163.8,0,2,,,0,2,
5463,26.11.2016,2.6,2,1,2,-1.5,2,0.4,2,99,2,6.3,2,0.2,2,,,0.3,146.2,0,2,,,0.6,2,
5463,27.11.2016,6.7,2,3.5,2,-0.4,2,0,2,85,2,6.5,2,3.4,2,,,0.5,306.5,0,2,,,0,2,
5463,28.11.2016,3.4,2,-0.4,2,-4.7,2,0,2,78,2,4.6,2,4.9,2,,,0.5,375.3,0,2,,,0,2,
5463,29.11.2016,1.8,2,-2.4,2,-5.6,2,0,2,83,2,4.2,2,7.1,2,,,0.6,461.8,0,2,,,0,2,
5463,30.11.2016,3.4,2,0.5,2,-4.1,2,6.5,2,82,2,5.1,2,0.1,2,,,0.3,147,0,2,,,7.4,2,
5463,01.12.2016,7.2,2,5.3,2,2.9,2,7,2,94,2,8.4,2,0.1,2,,,0.3,135.5,0,2,,,7.6,2,
5463,02.12.2016,7.2,2,3.4,2,-1.5,2,0,2,77,2,5.9,2,6,2,,,0.7,403.4,0,2,,,0,2,
5463,03.12.2016,2.6,2,-1.6,2,-4.2,2,0,2,92,2,5,2,6.6,2,,,0.6,426.4,0,2,,,0,2,
5463,04.12.2016,0.2,2,-2.3,2,-4.6,2,0,2,98,2,5.2,2,1.3,2,,,0.3,180.4,0,2,,,0,2,
5463,05.12.2016,0.1,2,-3.3,2,-6.4,2,0,2,94,2,4.5,2,5.3,2,,,0.5,354.3,0,2,,,0,2,
5463,06.12.2016,0.9,2,-0.4,2,-4.2,2,0.5,2,95,2,5.6,2,0.1,2,,,0.3,136.2,0,2,,,0.7,2,
5463,07.12.2016,4.3,2,1.4,2,-1.8,2,0,2,89,2,5.9,2,2.3,2,,,0.4,210.1,0,2,,,0,2,
5463,08.12.2016,9.5,2,5.9,2,2.9,2,0,2,70,2,6.6,2,4.7,2,,,0.6,322.5,0,2,,,0,2,
5463,09.12.2016,8.6,2,6.8,2,4.4,2,0.3,2,86,2,8.6,2,0,2,,,0.3,119.1,0,2,,,0.4,2,
5463,10.12.2016,11.5,2,9,2,7,2,5.2,2,86,2,9.6,2,1.3,2,,,0.4,174.4,0,2,,,5.7,2,
5463,11.12.2016,8.2,2,7,2,5.6,2,16.2,2,93,2,9,2,0.1,2,,,0.3,121.5,0,2,,,17.1,2,
5463,12.12.2016,6.6,2,2.3,2,-2.9,2,0.9,2,90,2,6.5,2,2.8,2,,,0.4,232,0,2,,,1.2,2,
5463,13.12.2016,2.5,2,-0.4,2,-4.8,2,1.2,2,93,2,5.4,2,0.2,2,,,0.2,124.1,0,2,,,1.5,2,
5463,14.12.2016,4.8,2,2.7,2,-1.5,2,0,2,98,2,7.1,2,0.5,2,,,0.3,131.9,0,2,,,0,2,
5463,15.12.2016,3.4,2,1.8,2,-0.5,2,0,2,86,2,5.9,2,0.2,2,,,0.3,118.7,0,2,,,0,2,
5463,16.12.2016,3.4,2,0.4,2,-3.9,2,0,2,85,2,5.3,2,5.3,2,,,0.5,328.9,0,2,,,0,2,
5463,17.12.2016,0.8,2,-1.5,2,-4.4,2,0.4,2,96,2,5.2,2,1.3,2,,,0.3,159.9,0,2,,,0.6,2,
5463,18.12.2016,3.6,2,2.8,2,0,2,3.4,2,100,2,7.3,2,0,2,,,0.3,113.4,0,2,,,4,2,
5463,19.12.2016,5.1,2,2.1,2,-1.7,2,0,2,97,2,6.8,2,0.8,2,,,0.3,146.9,0,2,,,0,2,
5463,20.12.2016,0,2,-1.3,2,-3.2,2,0,2,99,2,5.5,2,0.4,2,,,0.2,121.7,0,2,,,0,2,
5463,21.12.2016,2.1,2,-0.9,2,-3.5,2,0,2,88,2,4.9,2,5.6,2,,,0.5,331.5,0,2,,,0,2,
5463,22.12.2016,2.8,2,0,2,-3,2,1,2,87,2,5.3,2,4.1,2,,,0.5,289.9,0,2,,,1.3,2,
5463,23.12.2016,3.3,2,2,2,-0.3,2,0,2,96,2,6.5,2,0.1,2,,,0.3,113.8,0,2,,,0,2,
5463,24.12.2016,6.1,2,4,2,-0.1,2,6.3,2,88,2,7,2,0.1,2,,,0.3,118.4,0,2,,,6.9,2,
5463,25.12.2016,9.1,2,7,2,3.5,2,5.6,2,93,2,9.1,2,0,2,,,0.3,114.6,0,2,,,6.1,2,
5463,26.12.2016,11,2,8,2,4,2,1.3,2,81,2,8.7,2,0.3,2,,,0.3,132.2,0,2,,,1.6,2,
5463,27.12.2016,6.9,2,5.4,2,2.9,2,4.4,2,73,2,6.4,2,1.2,2,,,0.4,162.9,0,2,,,4.9,2,
5463,28.12.2016,6.4,2,3.7,2,0.4,2,0,2,89,2,7.1,2,2.9,2,,,0.4,232.6,0,2,,,0,2,
5463,29.12.2016,4.8,2,1.8,2,-2.3,2,0,2,94,2,6.4,2,0.6,2,,,0.3,147.8,0,2,,,0,2,
5463,30.12.2016,3.3,2,-0.4,2,-3.8,2,0,2,94,2,5.5,2,6.4,2,,,0.6,383.6,0,2,,,0,2,
5463,31.12.2016,4,2,-0.2,2,-4,2,0,2,79,2,4.6,2,6.6,2,,,0.6,404.1,0,2,,,0,2,
5463,01.01.2017,3.1,2,0.3,2,-2.3,2,0.4,2,76,2,4.7,2,4.7,2,,,0.5,317.4,0,2,,,0.6,2,
5463,02.01.2017,1.5,2,0.1,2,-2,2,1.9,2,94,2,5.6,2,0.1,2,,,0.3,125.5,0,2,,,2.3,2,
5463,03.01.2017,2.8,2,1.7,2,-0.8,2,8.1,2,95,2,6.4,2,0.1,2,,,0.3,126.8,1,2,,,9.1,2,
5463,04.01.2017,4.1,2,2,2,-1.4,2,5,2,89,2,6.1,2,0.3,2,,,0.3,141.8,1,2,,,5.7,2,
5463,05.01.2017,-0.4,2,-3.8,2,-8.9,2,0.6,2,82,2,3.7,2,3.1,2,,,0.4,270.7,2,2,,,0.8,2,
5463,06.01.2017,-3.5,2,-7.8,2,-11.8,2,0,2,84,2,3,2,4.4,2,,,0.3,319.6,3,2,,,0,2,
5463,07.01.2017,-4.9,2,-6.6,2,-11.4,2,1.3,2,83,2,3,2,0.5,2,,,0.2,151.7,3,2,,,1.7,2,
5463,08.01.2017,-2.9,2,-4.1,2,-5.4,2,0.2,2,92,2,4.1,2,0.3,2,,,0.2,135,3,2,,,0.3,2,
5463,09.01.2017,-1.1,2,-2.6,2,-4.5,2,0,2,94,2,4.7,2,0.2,2,,,0.2,136.9,3,2,,,0,2,
5463,10.01.2017,0.1,2,-3.5,2,-9,2,0,2,79,2,3.7,2,5.7,2,,,0.5,397.9,3,2,,,0,2,
5463,11.01.2017,2.5,2,-4.4,2,-10.5,2,4,2,79,2,3.7,2,2.8,2,,,0.4,267.2,3,2,,,5,2,
5463,12.01.2017,4.1,2,2.9,2,0.4,2,1.3,2,80,2,5.9,2,0.4,2,,,0.3,153.1,5,2,,,1.7,2,
5463,13.01.2017,4.1,2,1.8,2,-0.2,2,1.7,2,89,2,6.1,2,0.1,2,,,0.3,140.6,2,2,,,2.1,2,
5463,14.01.2017,1.2,2,-0.1,2,-2.1,2,0.9,2,92,2,5.4,2,0.3,2,,,0.3,158,2,2,,,1.2,2,
5463,15.01.2017,0.8,2,-0.2,2,-1.5,2,2.4,2,93,2,5.6,2,0.2,2,,,0.3,150.5,3,2,,,2.9,2,
5463,16.01.2017,-0.1,2,-2.1,2,-5.7,2,0,2,92,2,4.7,2,3.7,2,,,0.5,334,5,2,,,0,2,
5463,17.01.2017,0.2,2,-3.2,2,-8.7,2,0,2,91,2,4.3,2,2.2,2,,,0.3,255.3,5,2,,,0,2,
5463,18.01.2017,-2.7,2,-4.4,2,-7.5,2,0,2,92,2,4,2,0.6,2,,,0.3,179.7,4,2,,,0,2,
5463,19.01.2017,-3.2,2,-6.2,2,-8.6,2,0,2,90,2,3.6,2,1.4,2,,,0.3,226,4,2,,,0,2,
5463,20.01.2017,0.5,2,-2.1,2,-6.3,2,0,2,85,2,4.6,2,0.1,2,,,0.3,169.8,4,2,,,0,2,
5463,21.01.2017,1.8,2,-1.2,2,-4.1,2,0,2,94,2,5.6,2,0.8,2,,,0.3,206.1,3,2,,,0,2,
5463,22.01.2017,0.5,2,-2.8,2,-7.1,2,0,2,92,2,4.7,2,5.4,2,,,0.6,456.6,2,2,,,0,2,
5463,23.01.2017,-2.2,2,-5.5,2,-9.2,2,0,2,92,2,3.8,2,2.9,2,,,0.4,327.3,2,2,,,0,2,
5463,24.01.2017,-1.5,2,-2.7,2,-4.6,2,0,2,97,2,4.9,2,0,2,,,0.3,171.2,2,2,,,0,2,
5463,25.01.2017,0.2,2,-0.6,2,-1.9,2,0,2,99,2,5.6,2,0.1,2,,,0.3,174.5,2,2,,,0,2,
5463,26.01.2017,1.9,2,-1,2,-5.3,2,0,2,88,2,5,2,2.2,2,,,0.4,302.5,2,2,,,0,2,
5463,27.01.2017,3,2,-3.3,2,-7.9,2,0,2,78,2,3.7,2,8,2,,,0.8,656.8,1,2,,,0,2,
5463,28.01.2017,-0.4,2,-4.8,2,-8.8,2,0,2,79,2,3.4,2,7.6,2,,,0.7,648.7,1,2,,,0,2,
5463,29.01.2017,4.2,2,-1.4,2,-6.7,2,0,2,76,2,4.3,2,7.3,2,,,0.8,621.7,1,2,,,0,2,
5463,30.01.2017,2.2,2,-1.3,2,-4.3,2,5.5,2,82,2,4.6,2,0.9,2,,,0.4,248.7,1,2,,,6.8,2,
5463,31.01.2017,-0.2,2,-1.3,2,-2.3,2,0.6,2,90,2,5.1,2,0.1,2,,,0.3,196,4,2,,,0.8,2,
5463,01.02.2017,0.5,2,-1.7,2,-5.9,2,0,2,93,2,5,2,1.2,2,,,0.4,264.3,4,2,,,0,2,
5463,02.02.2017,0.4,2,-2.1,2,-6.7,2,0.7,2,94,2,5,2,3.8,2,,,0.6,439.2,4,2,,,0.9,2,
5463,03.02.2017,2.8,2,0.9,2,-2.2,2,2.1,2,98,2,6.3,2,0.2,2,,,0.4,221,3,2,,,2.6,2,
5463,04.02.2017,5.3,2,2.1,2,-0.6,2,1.1,2,99,2,6.9,2,2.5,2,,,0.6,359.6,2,2,,,1.4,2,
5463,05.02.2017,3,2,1.4,2,-0.2,2,0.3,2,99,2,6.7,2,0.2,2,,,0.4,229.6,1,2,,,0.5,2,
5463,06.02.2017,0.2,2,-1.1,2,-3,2,0,2,92,2,5.2,2,0.1,2,,,0.4,227.1,0,2,,,0,2,
5463,07.02.2017,-0.7,2,-1.7,2,-3.2,2,0,2,83,2,4.3,2,0,2,,,0.4,231.5,0,2,,,0,2,
5463,08.02.2017,-2.8,2,-4.5,2,-5.5,2,0,2,75,2,3.3,2,0.1,2,,,0.3,243,1,2,,,0,2,
5463,09.02.2017,-2.4,2,-5,2,-6.7,2,0,2,76,2,3.3,2,3.7,2,,,0.6,498.7,1,2,,,0,2,
5463,10.02.2017,0.6,2,-2.9,2,-6.9,2,0,2,76,2,3.9,2,5,2,,,0.7,593.8,1,2,,,0,2,
5463,11.02.2017,-1.5,2,-2.7,2,-4.8,2,0,2,68,2,3.5,2,0.8,2,,,0.4,293.8,1,2,,,0,2,
5463,12.02.2017,-1.4,2,-2.7,2,-6,2,0,2,71,2,3.8,2,0.7,2,,,0.4,313.9,1,2,,,0,2,
5463,13.02.2017,1.9,2,-4.1,2,-9.1,2,0,2,80,2,3.6,2,8.3,2,,,1,870.1,1,2,,,0,2,
5463,14.02.2017,3.9,2,-3.1,2,-9.1,2,0,2,82,2,4,2,6.7,2,,,0.9,767.9,1,2,,,0,2,
5463,15.02.2017,12.1,2,1.6,2,-6.8,2,0,2,70,2,4.4,2,9.1,2,,,1.4,964.3,1,2,,,0,2,
5463,16.02.2017,11.9,2,4,2,-4,2,3.8,2,76,2,6.1,2,8.9,2,,,1.4,961.9,0,2,,,4.2,2,
5463,17.02.2017,6.5,2,4.5,2,2.3,2,1.6,2,96,2,7.9,2,0.8,2,,,0.6,318.2,0,2,,,1.9,2,
5463,18.02.2017,4.4,2,3.4,2,2,2,0.3,2,97,2,7.3,2,0.1,2,,,0.5,283.7,0,2,,,0.4,2,
5463,19.02.2017,6.7,2,4,2,0.9,2,0,2,83,2,6.6,2,3.7,2,,,0.9,572.1,0,2,,,0,2,
5463,20.02.2017,9,2,6.7,2,3.8,2,3.9,2,87,2,8.4,2,0.3,2,,,0.6,310.3,0,2,,,4.3,2,
5463,21.02.2017,9.3,2,7.3,2,2.8,2,4,2,84,2,8.5,2,2.6,2,,,0.8,489.5,0,2,,,4.5,2,
5463,22.02.2017,11.3,2,7.3,2,1.3,2,17.4,2,87,2,8.7,2,0.1,2,,,0.6,296,0,2,,,18.3,2,
5463,23.02.2017,9.2,2,6.8,2,4.3,2,8.3,2,85,2,8.6,2,0.2,2,,,0.6,318.1,0,2,,,8.9,2,
5463,24.02.2017,8.3,2,3.2,2,-0.2,2,2.9,2,79,2,6,2,2,2,,,0.8,477.4,0,2,,,3.3,2,
5463,25.02.2017,6.5,2,3.2,2,-0.5,2,0,2,76,2,5.8,2,5.1,2,,,1.1,734.9,0,2,,,0,2,
5463,26.02.2017,10.2,2,8,2,4.4,2,0,2,63,2,6.7,2,0.4,2,,,0.7,351.9,0,2,,,0,2,
5463,27.02.2017,13.3,2,9.2,2,5.7,2,0,2,63,2,7.3,2,4.7,2,,,1.3,736.6,0,2,,,0,2,
5463,28.02.2017,9.9,2,7.9,2,4.4,2,0,2,65,2,6.9,2,1.4,2,,,0.8,452.4,0,2,,,0,2,
5463,01.03.2017,8,2,4.9,2,1.5,2,3.3,2,82,2,6.9,2,2.1,2,,,0.8,504,0,2,,,3.7,2,
5463,02.03.2017,8.7,2,5.4,2,2.3,2,3.4,2,83,2,7.4,2,1.5,2,,,0.8,493,0,2,,,3.8,2,
5463,03.03.2017,11.5,2,6.4,2,1.2,2,0,2,68,2,6.3,2,8.9,2,,,1.8,1150.3,0,2,,,0,2,
5463,04.03.2017,16.7,2,9,2,2,2,0,2,65,2,7.4,2,7.3,2,,,1.8,1015.4,0,2,,,0,2,
5463,05.03.2017,12.1,2,8.7,2,2.9,2,0,2,68,2,7.9,2,2.3,2,,,1,551.2,0,2,,,0,2,
5463,06.03.2017,8.2,2,4.9,2,0.7,2,2.5,2,86,2,7.4,2,0.5,2,,,0.7,417.4,0,2,,,2.9,2,
5463,07.03.2017,4.6,2,2.8,2,1.4,2,0.7,2,90,2,6.6,2,0.3,2,,,0.6,395,0,2,,,1,2,
5463,08.03.2017,9.3,2,5.1,2,1,2,4.1,2,81,2,6.9,2,2.5,2,,,1,611.6,0,2,,,4.6,2,
5463,09.03.2017,9.9,2,6.2,2,3.8,2,4.4,2,87,2,8.1,2,2.1,2,,,1,571,0,2,,,4.9,2,
5463,10.03.2017,8,2,5.5,2,2.3,2,1.6,2,88,2,7.9,2,0.8,2,,,0.8,461.5,0,2,,,1.9,2,
5463,11.03.2017,8.6,2,4,2,-1.3,2,0,2,84,2,7.1,2,1.5,2,,,0.9,556.2,0,2,,,0,2,
5463,12.03.2017,5.4,2,1,2,-3.2,2,0,2,87,2,5.8,2,2.3,2,,,0.9,632.6,0,2,,,0,2,
5463,13.03.2017,8.7,2,2.8,2,-3.2,2,0,2,78,2,5.7,2,5,2,,,1.3,889.7,0,2,,,0,2,
5463,14.03.2017,10.1,2,5.1,2,-2.1,2,0,2,82,2,7.2,2,2.2,2,,,1,617.7,0,2,,,0,2,
5463,15.03.2017,13,2,9.1,2,3,2,0,2,65,2,7.3,2,7.6,2,,,2,1192.5,0,2,,,0,2,
5463,16.03.2017,11.8,2,6.3,2,0.8,2,0,2,74,2,7.1,2,4.2,2,,,1.4,867.3,0,2,,,0,2,
5463,17.03.2017,12.3,2,6.9,2,1.2,2,4.8,2,70,2,7,2,2.4,2,,,1.1,681,0,2,,,5.3,2,
5463,18.03.2017,11.3,2,5.8,2,2.1,2,5,2,78,2,7,2,2,2,,,1.1,636.8,0,2,,,5.5,2,
5463,19.03.2017,10.1,2,4.6,2,-1.2,2,11,2,86,2,7.2,2,2.2,2,,,1,654.5,0,2,,,11.7,2,
5463,20.03.2017,12.8,2,11.1,2,8.4,2,0.6,2,80,2,10.6,2,0.4,2,,,0.9,483.3,0,2,,,0.8,2,
5463,21.03.2017,13.5,2,9.7,2,5.1,2,2.2,2,79,2,9.4,2,0.9,2,,,1,542.3,0,2,,,2.5,2,
5463,22.03.2017,10.3,2,6.5,2,2.2,2,0,2,73,2,6.8,2,5.6,2,,,1.7,1059.8,0,2,,,0,2,
5463,23.03.2017,7.8,2,6.4,2,4.6,2,0,2,79,2,7.7,2,0.4,2,,,0.8,490.9,0,2,,,0,2,
5463,24.03.2017,12.8,2,6.4,2,-0.9,2,0,2,71,2,6.3,2,9.7,2,,,2.3,1521.6,0,2,,,0,2,
5463,25.03.2017,12.6,2,5.3,2,-1.3,2,0,2,69,2,5.9,2,8,2,,,2.1,1338.7,0,2,,,0,2,
5463,26.03.2017,13.2,2,5.1,2,-2.6,2,0,2,70,2,6.1,2,11.4,2,,,2.6,1721.2,0,2,,,0,2,
5463,27.03.2017,17.3,2,7.6,2,-2.3,2,0,2,64,2,6.2,2,11.8,2,,,2.8,1767.5,0,2,,,0,2,
5463,28.03.2017,21.2,2,11.1,2,-0.2,2,0,2,58,2,6.9,2,11.7,2,,,3,1758.9,0,2,,,0,2,
5463,29.03.2017,15.3,2,10.5,2,4.1,2,2.5,2,76,2,9.9,2,2.3,2,,,1.4,760.4,0,2,,,2.9,2,
5463,30.03.2017,16.6,2,11.7,2,7.5,2,0,2,85,2,12,2,2.1,2,,,1.4,734.2,0,2,,,0,2,
5463,31.03.2017,22,2,14.2,2,5.2,2,0,2,70,2,10.9,2,10.6,2,,,3.1,1708.2,0,2,,,0,2,
5463,01.04.2017,24.1,2,15.4,2,5.4,2,0,2,64,2,10.4,2,11.8,2,,,3.4,1844.9,0,2,,,0,2,
5463,02.04.2017,19.1,2,12.5,2,6.8,2,0,2,73,2,10.9,2,9.9,2,,,3,1630.5,0,2,,,0,2,
5463,03.04.2017,12.1,2,9.1,2,4.7,2,0,2,83,2,9.6,2,1.7,2,,,1.2,693.7,0,2,,,0,2,
5463,04.04.2017,10.1,2,7.7,2,4.7,2,0,2,90,2,9.8,2,0.5,2,,,1,573.9,0,2,,,0,2,
5463,05.04.2017,14.1,2,9.4,2,5.5,2,1,2,79,2,9.3,2,1.2,2,,,1.3,695.2,0,2,,,1.3,2,
5463,06.04.2017,13.1,2,8.4,2,4.4,2,1.2,2,64,2,6.7,2,7.1,2,,,2.3,1374.5,0,2,,,1.5,2,
5463,07.04.2017,10.1,2,8.1,2,5.5,2,2.3,2,91,2,10,2,0.2,2,,,1,568.2,0,2,,,2.7,2,
5463,08.04.2017,13.8,2,10,2,5.6,2,0,2,80,2,9.8,2,1.1,2,,,1.3,691,0,2,,,0,2,
5463,09.04.2017,18.4,2,11,2,3.5,2,0,2,76,2,9.6,2,9.1,2,,,2.8,1638.6,0,2,,,0,2,
5463,10.04.2017,22.3,2,11.7,2,3.1,2,0,2,68,2,9.2,2,10.4,2,,,3.2,1779.1,0,2,,,0,2,
5463,11.04.2017,10.8,2,7.3,2,4.4,2,1.9,2,68,2,6.9,2,3.5,2,,,1.6,982.6,0,2,,,2.3,2,
5463,12.04.2017,13.3,2,9,2,5.8,2,6.7,2,83,2,9.5,2,0.9,2,,,1.2,667.9,0,2,,,7.3,2,
5463,13.04.2017,12.1,2,8.8,2,5.9,2,0.7,2,73,2,8,2,6,2,,,2.2,1296.6,0,2,,,0.9,2,
5463,14.04.2017,12.9,2,8.4,2,3.9,2,0,2,67,2,7.3,2,5.2,2,,,2,1196.7,0,2,,,0,2,
5463,15.04.2017,11.2,2,8.3,2,4.1,2,2.8,2,76,2,8.4,2,1.3,2,,,1.3,745.7,0,2,,,3.2,2,
5463,16.04.2017,9,2,5.2,2,2.3,2,3.2,2,82,2,7.2,2,3.8,2,,,1.6,1042.6,0,2,,,3.6,2,
5463,17.04.2017,10.1,2,5.1,2,1,2,1.6,2,82,2,7,2,6.1,2,,,2,1341.8,0,2,,,1.9,2,
5463,18.04.2017,8.5,2,3.6,2,0.1,2,1.3,2,78,2,6.2,2,3,2,,,1.5,971.1,0,2,,,1.6,2,
5463,19.04.2017,7,2,2.6,2,-1.9,2,0,2,67,2,4.9,2,6.5,2,,,2,1406.9,0,2,,,0,2,
5463,20.04.2017,8.7,2,3.4,2,-3.1,2,0,2,64,2,4.7,2,8.4,2,,,2.3,1648.9,0,2,,,0,2,
5463,21.04.2017,13.9,2,8.9,2,1.2,2,1.7,2,63,2,7.4,2,1.8,2,,,1.4,854.6,0,2,,,2,2,
5463,22.04.2017,10.6,2,6.9,2,3.9,2,2.2,2,70,2,6.9,2,5.7,2,,,2.2,1344,0,2,,,2.6,2,
5463,23.04.2017,9.6,2,5.5,2,1.9,2,2.6,2,76,2,6.8,2,5.4,2,,,2,1289.3,0,2,,,3,2,
5463,24.04.2017,13.8,2,7.6,2,-0.5,2,0,2,66,2,6.5,2,10,2,,,2.9,1883.1,0,2,,,0,2,
5463,25.04.2017,12.9,2,7.5,2,0.7,2,0,2,71,2,7.5,2,3.5,2,,,1.7,1078,0,2,,,0,2,
5463,26.04.2017,10.6,2,5.4,2,-0.9,2,0,2,71,2,6.3,2,3.4,2,,,1.6,1071.7,0,2,,,0,2,
5463,27.04.2017,11.3,2,5.7,2,-1.1,2,0,2,72,2,6.3,2,5,2,,,1.9,1266.8,0,2,,,0,2,
5463,28.04.2017,11.1,2,6.3,2,-0.1,2,0,2,74,2,6.9,2,2.2,2,,,1.4,919.4,0,2,,,0,2,
5463,29.04.2017,11.2,2,6.1,2,-1.4,2,0.3,2,75,2,7,2,4.3,2,,,1.8,1203.8,0,2,,,0.5,2,
5463,30.04.2017,12.9,2,6.6,2,-2.7,2,0,2,70,2,6.5,2,13.4,2,,,3.5,2367.3,0,2,,,0,2,
5463,01.05.2017,16.5,2,10.7,2,2.2,2,0,2,62,2,7.6,2,6,2,,,2.4,1420.1,0,2,,,0,2,
5463,02.05.2017,12.3,2,9.3,2,6.2,2,1.7,2,76,2,9.2,2,1.5,2,,,1.5,876.7,0,2,,,2,2,
5463,03.05.2017,15.7,2,10.5,2,5.3,2,3.6,2,81,2,10.5,2,3.6,2,,,2,1112.5,0,2,,,4.1,2,
5463,04.05.2017,10.5,2,9,2,7.5,2,3.5,2,93,2,10.8,2,0.2,2,,,1.3,745.1,0,2,,,4,2,
5463,05.05.2017,14.1,2,11.1,2,8.6,2,0,2,92,2,11.9,2,0.2,2,,,1.3,698,0,2,,,0,2,
5463,06.05.2017,16.4,2,12.2,2,7.5,2,0.6,2,83,2,11.8,2,1.9,2,,,1.7,947.7,0,2,,,0.8,2,
5463,07.05.2017,17.4,2,11,2,5.1,2,1.1,2,77,2,10.1,2,5.1,2,,,2.4,1354,0,2,,,1.4,2,
5463,08.05.2017,10.6,2,7,2,1.9,2,2.6,2,81,2,8.3,2,1.1,2,,,1.4,840.3,0,2,,,3,2,
5463,09.05.2017,9.6,2,4.3,2,-1.3,2,1.5,2,79,2,6.5,2,3.9,2,,,1.8,1209,0,2,,,1.8,2,
5463,10.05.2017,13.3,2,7.4,2,1.5,2,0,2,74,2,7.4,2,5.9,2,,,2.3,1461.9,0,2,,,0,2,
5463,11.05.2017,19.9,2,11.3,2,0.1,2,0,2,66,2,8.5,2,13.3,2,,,4,2421.6,0,2,,,0,2,
5463,12.05.2017,23.4,2,14.3,2,5.4,2,8.4,2,72,2,11.7,2,10.7,2,,,3.9,2101.5,0,2,,,9,2,
5463,13.05.2017,20.5,2,14.9,2,9.3,2,2.4,2,85,2,14.1,2,2.5,2,,,2,1044.7,0,2,,,2.8,2,
5463,14.05.2017,22.5,2,14.9,2,7.3,2,6,2,85,2,14.1,2,5.9,2,,,2.9,1522.5,0,2,,,6.6,2,
5463,15.05.2017,20.6,2,14.8,2,7.7,2,0,2,79,2,12.7,2,9.2,2,,,3.5,1922.9,0,2,,,0,2,
5463,16.05.2017,19.7,2,14.4,2,6.2,2,0,2,68,2,11.5,2,5,2,,,2.6,1413.7,0,2,,,0,2,
5463,17.05.2017,24.5,2,17.8,2,11,2,0,2,63,2,12.6,2,11.9,2,,,4.5,2304.5,0,2,,,0,2,
5463,18.05.2017,26.9,2,19.1,2,9.7,2,0,2,57,2,12.4,2,14.5,2,,,5.2,2641.9,0,2,,,0,2,
5463,19.05.2017,28.9,2,21.1,2,10.8,2,0,2,57,2,13.6,2,13.5,2,,,5.1,2515.6,0,2,,,0,2,
5463,20.05.2017,18.6,2,15.1,2,9.2,2,0,2,72,2,12.3,2,2.2,2,,,1.9,1005.9,0,2,,,0,2,
