STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50061,05.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,06.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,07.05.2007,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
50061,08.05.2007,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
50061,09.05.2007,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50061,10.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,11.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,12.05.2007,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50061,13.05.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50061,14.05.2007,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
50061,15.05.2007,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
50061,16.05.2007,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
50061,17.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,18.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,19.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,20.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,21.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,22.05.2007,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
50061,23.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,24.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,25.05.2007,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
50061,26.05.2007,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
50061,27.05.2007,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
50061,28.05.2007,,,,,,,16.6,1,,,,,,,,,,,0,1,,,17.4,1,
50061,29.05.2007,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
50061,30.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,31.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.06.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,03.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50061,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.06.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50061,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.06.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50061,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50061,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50061,15.06.2007,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50061,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.06.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50061,18.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50061,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.06.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50061,22.06.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50061,23.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.06.2007,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50061,26.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50061,27.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50061,28.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50061,29.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50061,01.07.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50061,02.07.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50061,03.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.07.2007,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50061,05.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,06.07.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50061,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,09.07.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50061,10.07.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50061,11.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50061,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.07.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,20.07.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50061,21.07.2007,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.6,0,
50061,22.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.07.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50061,24.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.07.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50061,29.07.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50061,30.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.08.2007,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50061,10.08.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50061,11.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.08.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50061,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.08.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50061,20.08.2007,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
50061,21.08.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50061,22.08.2007,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50061,23.08.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50061,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.08.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50061,31.08.2007,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50061,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.09.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50061,04.09.2007,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50061,05.09.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50061,06.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50061,07.09.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50061,08.09.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50061,09.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50061,10.09.2007,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50061,11.09.2007,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50061,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.09.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50061,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.09.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50061,26.09.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50061,27.09.2007,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50061,28.09.2007,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
50061,29.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.10.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50061,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.10.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,05.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50061,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,18.10.2007,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50061,19.10.2007,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50061,20.10.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50061,21.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50061,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.10.2007,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50061,24.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.10.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50061,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.10.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50061,31.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.11.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50061,03.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50061,04.11.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50061,05.11.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50061,06.11.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50061,07.11.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50061,08.11.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50061,09.11.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50061,10.11.2007,,,,,,,12,0,,,,,,,,,,,3,0,,,13.2,0,
50061,11.11.2007,,,,,,,13,0,,,,,,,,,,,8,0,,,14.3,0,
50061,12.11.2007,,,,,,,13,0,,,,,,,,,,,12,0,,,14.3,0,
50061,13.11.2007,,,,,,,15,0,,,,,,,,,,,21,0,,,16.4,0,
50061,14.11.2007,,,,,,,5.4,0,,,,,,,,,,,31,0,,,6.2,0,
50061,15.11.2007,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50061,16.11.2007,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50061,17.11.2007,,,,,,,2.1,0,,,,,,,,,,,24,0,,,2.6,0,
50061,18.11.2007,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50061,19.11.2007,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50061,20.11.2007,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50061,21.11.2007,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50061,22.11.2007,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50061,23.11.2007,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50061,24.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.11.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50061,26.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50061,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.11.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50061,30.11.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50061,01.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.12.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50061,03.12.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50061,04.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,05.12.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,06.12.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50061,07.12.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50061,08.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,09.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.12.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50061,12.12.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50061,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.12.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50061,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.12.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50061,31.12.2007,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50061,01.01.2008,,,,,,,8.5,0,,,,,,,,,,,5,0,,,10.4,0,
50061,02.01.2008,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50061,03.01.2008,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50061,04.01.2008,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50061,05.01.2008,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
50061,06.01.2008,,,,,,,6,0,,,,,,,,,,,7,0,,,6.8,0,
50061,07.01.2008,,,,,,,5.6,0,,,,,,,,,,,9,0,,,6.4,0,
50061,08.01.2008,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50061,09.01.2008,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50061,10.01.2008,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50061,11.01.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50061,12.01.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50061,13.01.2008,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50061,14.01.2008,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50061,15.01.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,16.01.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50061,17.01.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50061,18.01.2008,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50061,19.01.2008,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50061,20.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.01.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50061,23.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50061,24.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.01.2008,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
50061,27.01.2008,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50061,28.01.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.01.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50061,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.02.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50061,06.02.2008,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50061,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.02.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50061,19.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,20.02.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50061,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.02.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50061,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.02.2008,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50061,01.03.2008,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
50061,02.03.2008,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
50061,03.03.2008,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50061,04.03.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
50061,05.03.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
50061,06.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,07.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,08.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,09.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,10.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,11.03.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
50061,12.03.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50061,13.03.2008,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
50061,14.03.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50061,15.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,16.03.2008,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
50061,17.03.2008,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50061,18.03.2008,,,,,,,2.4,1,,,,,,,,,,,1,1,,,2.9,1,
50061,19.03.2008,,,,,,,8.2,1,,,,,,,,,,,3,1,,,9.2,1,
50061,20.03.2008,,,,,,,7.2,1,,,,,,,,,,,11,1,,,8.1,1,
50061,21.03.2008,,,,,,,1.2,1,,,,,,,,,,,13,1,,,1.5,1,
50061,22.03.2008,,,,,,,2.3,1,,,,,,,,,,,10,1,,,2.8,1,
50061,23.03.2008,,,,,,,4.5,1,,,,,,,,,,,10,1,,,5.2,1,
50061,24.03.2008,,,,,,,0.3,1,,,,,,,,,,,12,1,,,0.4,1,
