STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3946,02.06.2018,22.8,0,17.8,0,13,0,0,0,77.8,0,15.7,0,6.1,0,2.3,0,3.2,1610.9,0,1,7.6,0,0,0,2.9
3946,03.06.2018,26,0,18.5,0,11.4,0,0,0,73.4,0,15,0,11.1,0,1.7,0,4.6,2300.9,0,1,6.6,0,0,0,3.9
3946,04.06.2018,26.4,0,19.5,0,12,0,0,0,67.8,0,14.7,0,13.6,0,2,0,5.3,2647.8,0,1,8,0,0,0,4.6
3946,05.06.2018,21.8,0,16.3,0,11.3,0,0,0,84.3,0,15.4,0,5.7,0,2.4,0,3,1562.9,0,1,7.8,0,0,0,2.6
3946,06.06.2018,26.9,0,18.6,0,9.1,0,0,0,74.2,0,15.4,0,8.5,0,1.7,0,3.9,1950.9,0,1,7.6,0,0,0,3.4
3946,07.06.2018,28.7,0,21.3,0,14.3,0,0,0,62.6,0,15.4,0,10.8,0,2,0,4.7,2270.2,0,1,7.7,0,0,0,4.4
3946,08.06.2018,27.8,0,21.5,0,12.9,0,0,0,64.3,0,15.6,0,10.4,0,1.6,0,4.6,2217.3,0,1,6.6,0,0,0,4.2
3946,09.06.2018,28.9,0,18.9,0,13.7,0,8,0,85.6,0,18.5,0,5.8,0,1.5,0,3.4,1584.2,0,1,14.1,0,8.6,0,2.8
3946,10.06.2018,25.9,0,20.1,0,15.1,0,1.5,0,82.4,0,19.2,0,6.2,0,1.6,0,3.4,1641,0,1,7.5,0,1.8,0,3
3946,11.06.2018,22.6,0,18.1,0,13.8,0,7.5,0,86.5,0,17.9,0,1.2,0,2.4,0,2,951.3,0,1,7.2,0,8.1,0,1.9
3946,12.06.2018,17.9,0,15.2,0,13.2,0,0,0,81.8,0,14.1,0,0,0,2.5,0,1.6,786.4,0,1,8.1,0,0,0,1.7
3946,13.06.2018,16.2,0,13,0,11.7,0,0,0,73.6,0,11,0,0,0,3.3,0,1.5,787.2,0,1,9.7,0,0,0,1.9
3946,14.06.2018,20.3,0,14.4,0,9.4,0,0,0,67.2,0,10.7,0,5.9,0,1.4,0,3,1604.4,0,1,7.2,0,0,0,2.7
3946,15.06.2018,21.6,0,15.4,0,7.7,0,0,0,70,0,11.9,0,5.9,0,1.6,0,3,1605.3,0,1,5.8,0,0,0,2.8
3946,16.06.2018,25,0,18.2,0,11.2,0,0,0,68.1,0,13.6,0,2.7,0,1.1,0,2.4,1163,0,1,4.9,0,0,0,2.4
3946,17.06.2018,25.2,0,18.8,0,12.4,0,0,0,65.3,0,13.9,0,6.5,0,2.1,0,3.4,1689.8,0,1,10.1,0,0,0,3.4
3946,18.06.2018,22.8,0,17.2,0,12,0,0,0,67.2,0,12.9,0,4,0,1.5,0,2.7,1344,0,1,7,0,0,0,2.6
3946,19.06.2018,24.2,0,18.4,0,10.4,0,0,0,69,0,14.4,0,1.7,0,1.7,0,2.1,1025.7,0,1,6,0,0,0,2.3
3946,20.06.2018,29.1,0,21.7,0,13.6,0,0,0,65,0,16,0,10.4,0,1.5,0,4.7,2231.2,0,1,6.7,0,0,0,4.2
3946,21.06.2018,26.9,0,17.8,0,8.7,0,0.3,0,62.5,0,12.6,0,9.6,0,3.5,0,4.2,2120.5,0,1,17.1,0,0.5,0,4.2
3946,22.06.2018,15.3,0,10.2,0,6.8,0,4.4,0,75.9,0,9.5,0,4.2,0,2.8,0,2.4,1372.3,0,1,12.8,0,4.9,0,2.1
3946,23.06.2018,12.7,0,10.6,0,7.8,0,1.3,0,79.3,0,10.1,0,0,0,2.8,0,1.4,790.2,0,1,9.6,0,1.6,0,1.5
3946,24.06.2018,17.5,0,12.9,0,10.1,0,0.4,0,71.7,0,10.5,0,0.8,0,2.6,0,1.7,900.8,0,1,8.8,0,0.6,0,2
3946,25.06.2018,21.2,0,14.8,0,10.8,0,0,0,71.2,0,11.7,0,4,0,1.9,0,2.6,1343.7,0,1,6.8,0,0,0,2.5
3946,26.06.2018,23,0,16.5,0,12.5,0,0,0,67.8,0,12.4,0,7,0,2.2,0,3.5,1758.6,0,1,8.7,0,0,0,3.2
3946,27.06.2018,22.5,0,16.2,0,10.6,0,0,0,63.9,0,11.4,0,9.6,0,2.7,0,4.1,2117.8,0,1,10.5,0,0,0,3.8
3946,28.06.2018,23,0,16.4,0,9.1,0,0.1,0,72.5,0,13.5,0,2.1,0,2.6,0,2.1,1078.8,0,1,13.6,0,0.2,0,2.4
3946,29.06.2018,28.7,0,20.9,0,14,0,0,0,55.9,0,13,0,13.6,0,2.8,0,5.5,2669,0,1,10.3,0,0,0,5.2
3946,30.06.2018,21.9,0,17,0,8.1,0,0,0,52.4,0,9.7,0,12,0,3.6,0,4.5,2446.2,0,1,11.4,0,0,0,4.7
3946,01.07.2018,21.7,0,14.3,0,4.6,0,0,0,53.6,0,8,0,15.4,0,2.5,0,5.2,2914.6,0,1,10.5,0,0,0,4.5
3946,02.07.2018,23.3,0,14.9,0,4.2,0,0,0,51.2,0,7.7,0,15.4,0,2.1,0,5.2,2912.6,0,1,8.1,0,0,0,4.5
3946,03.07.2018,26.8,0,17.3,0,5.2,0,0,0,46.8,0,7.9,0,15.4,0,1.5,0,5.5,2910.4,0,1,6.9,0,0,0,4.7
3946,04.07.2018,30.9,0,20.6,0,7.8,0,0,0,46,0,9.7,0,11.4,0,1.7,0,4.7,2355.9,0,1,7.4,0,0,0,4.6
3946,05.07.2018,30.1,0,19.4,0,12.8,0,2.8,0,69.4,0,15.1,0,6.9,0,1.9,0,3.7,1732.9,0,1,11.8,0,3.2,0,3.3
3946,06.07.2018,24.6,0,17.8,0,11.2,0,0.2,0,72.8,0,14.5,0,6,0,2.4,0,3.2,1606.9,0,1,9.6,0,0.4,0,3
3946,07.07.2018,26.3,0,17.6,0,7.8,0,0,0,50.5,0,8.8,0,15.2,0,2.6,0,5.5,2872.1,0,1,9.8,0,0,0,5
3946,08.07.2018,25.4,0,17.4,0,8.7,0,0,0,61.8,0,12,0,10.5,0,2.4,0,4.3,2222,0,1,9.7,0,0,0,4
3946,09.07.2018,27.3,0,18.8,0,11,0,3,0,58.4,0,11.8,0,10.3,0,2.5,0,4.4,2191.7,0,1,11.8,0,3.4,0,4.2
3946,10.07.2018,17.8,0,14.2,0,11.7,0,3.1,0,80.8,0,13,0,0.3,0,1.6,0,1.6,814.7,0,1,8.3,0,3.5,0,1.6
3946,11.07.2018,19.9,0,14.1,0,10.6,0,0,0,77.8,0,12.3,0,3.7,0,1.5,0,2.5,1279.5,0,1,7.6,0,0,0,2.2
3946,12.07.2018,23.4,0,15.6,0,10.5,0,1.4,0,79,0,13.8,0,1.8,0,2.3,0,2.1,1016.6,0,1,9.1,0,1.7,0,2
3946,13.07.2018,27.7,0,19.6,0,11.1,0,0,0,62.3,0,13.2,0,10,0,1.9,0,4.3,2137.8,0,1,7.6,0,0,0,4
3946,14.07.2018,27.5,0,19.6,0,11.6,0,0,0,58.6,0,12.4,0,14.2,0,1.8,0,5.4,2709.1,0,1,8.1,0,0,0,4.7
3946,15.07.2018,28.3,0,19.4,0,10,0,0,0,62.4,0,13.2,0,9.9,0,1.8,0,4.3,2116.8,0,1,8.9,0,0,0,3.9
3946,16.07.2018,27,0,18.8,0,12.9,0,0.1,0,69.3,0,14.4,0,7.1,0,1.6,0,3.6,1730.6,0,1,6.6,0,0.2,0,3.2
3946,17.07.2018,31.1,0,21.2,0,10.8,0,0,0,53.8,0,12,0,11.2,0,2.4,0,4.7,2286.3,0,1,10.2,0,0,0,4.7
3946,18.07.2018,29.2,0,21.5,0,13.2,0,0,0,49.3,0,12.1,0,11.2,0,3.2,0,4.7,2281.9,0,1,11.2,0,0,0,5.2
3946,19.07.2018,27.5,0,19.2,0,9.4,0,0,0,53.7,0,11.1,0,14.4,0,1.9,0,5.3,2712.7,0,1,7.7,0,0,0,4.7
3946,20.07.2018,30.4,0,21.1,0,9.5,0,0,0,50.6,0,11.3,0,12,0,1.5,0,4.8,2381.4,0,1,5.6,0,0,0,4.4
3946,21.07.2018,20.1,0,17.1,0,13.8,0,7.9,0,82.9,0,16.2,0,0.4,0,1.1,0,1.7,802.7,0,1,5.4,0,8.5,0,1.6
3946,22.07.2018,25.2,0,18.8,0,15.5,0,2.5,0,79.3,0,16.8,0,3.6,0,1.5,0,2.6,1233.3,0,1,6.6,0,2.9,0,2.4
3946,23.07.2018,28.6,0,21.2,0,14.6,0,0,0,65.1,0,15.3,0,9.1,0,1.7,0,4.2,1973.6,0,1,8.6,0,0,0,3.8
3946,24.07.2018,31,0,22.3,0,12.3,0,0,0,57.4,0,14,0,14.3,0,1.8,0,5.6,2670.9,0,1,7.8,0,0,0,5
3946,25.07.2018,31.8,0,23.5,0,14.1,0,0,0,55,0,14.6,0,13.5,0,2,0,5.4,2556.9,0,1,8.9,0,0,0,5.1
3946,26.07.2018,32,0,23.6,0,14.1,0,0,0,52,0,13.6,0,14.2,0,2.2,0,5.6,2644.9,0,1,11.6,0,0,0,5.3
3946,27.07.2018,31.5,0,21,0,13.6,0,5.5,0,67.6,0,16,0,9.1,0,1.9,0,4.2,1953.1,0,1,11.7,0,6,0,3.7
3946,28.07.2018,32.1,0,22.1,0,14,0,0,0,67.5,0,16.8,0,8.8,0,2,0,4.1,1907.4,0,1,11.6,0,0,0,3.8
3946,29.07.2018,30.8,0,23.4,0,15.3,0,0,0,59.3,0,16,0,9.1,0,1.4,0,4.2,1942.1,0,1,7.9,0,0,0,3.9
3946,30.07.2018,34.4,0,26.6,0,18.8,0,0,0,48.3,0,15.2,0,12,0,1.4,0,5.2,2323.8,0,1,5.4,0,0,0,4.9
3946,31.07.2018,36.3,0,26.9,0,16.5,0,0,0,48.6,0,15.6,0,9.6,0,1.8,0,4.5,1997.1,0,1,8.5,0,0,0,4.7
3946,01.08.2018,30.8,0,24.8,0,18,0,0,0,57.2,0,17.4,0,12,0,2.7,0,5,2310.3,0,1,9.6,0,0,0,5.1
3946,02.08.2018,32.1,0,24.3,0,17.5,0,0,0,60.6,0,17.6,0,9.5,0,2.9,0,4.4,1971.3,0,1,10.4,0,0,0,4.6
3946,03.08.2018,33.6,0,25.1,0,16.5,0,0,0,59.4,0,18,0,11.3,0,2,0,4.9,2203.5,0,1,8.6,0,0,0,4.7
3946,04.08.2018,34.3,0,25,0,17.7,0,4.9,0,61,0,18,0,5.6,0,1.8,0,3.3,1442.6,0,1,11.5,0,5.4,0,3.5
3946,05.08.2018,27.3,0,20.6,0,13.1,0,0,0,71.5,0,17,0,7.3,0,2.6,0,3.4,1661.4,0,1,9.2,0,0,0,3.3
3946,06.08.2018,31.5,0,21,0,10.3,0,0,0,54,0,11.8,0,14.2,0,1.4,0,5.3,2563.5,0,1,5.4,0,0,0,4.4
3946,07.08.2018,34.3,0,25.8,0,14.8,0,0,0,39.5,0,12.3,0,11.1,0,2.5,0,4.7,2147.9,0,1,9.4,0,0,0,5.4
3946,08.08.2018,33.5,0,26,0,16.2,0,0,0,47.1,0,15,0,9.5,0,2.2,0,4.3,1930.7,0,1,11.8,0,0,0,4.8
3946,09.08.2018,34.3,0,25.2,0,15.9,0,0.2,0,52.7,0,15.4,0,11.1,0,2.4,0,4.7,2132.5,0,1,13.4,0,0.4,0,4.8
3946,10.08.2018,25,0,19.5,0,12.8,0,0,0,49.8,0,11.1,0,6.1,0,2.7,0,3,1473,0,1,10.8,0,0,0,3.7
3946,11.08.2018,24.7,0,18.2,0,9.3,0,0,0,50.8,0,10,0,7.8,0,2.9,0,3.3,1687.6,0,1,11.5,0,0,0,3.8
3946,12.08.2018,28.1,0,18.2,0,6.8,0,0,0,47.8,0,8.9,0,13,0,1.9,0,4.6,2354.7,0,1,9.3,0,0,0,4.1
3946,13.08.2018,30.5,0,20,0,10,0,0.7,0,58.4,0,12.9,0,7.8,0,2.4,0,3.5,1673.4,0,1,11.3,0,0.9,0,3.6
3946,14.08.2018,23.8,0,18.4,0,14.7,0,0.1,0,70.3,0,14.7,0,4.9,0,2.5,0,2.7,1292.2,0,1,9.1,0,0.2,0,2.7
3946,15.08.2018,24.8,0,17.5,0,11.8,0,0.1,0,71.3,0,13.8,0,2.1,0,1.3,0,1.9,925.9,0,1,6.4,0,0.2,0,1.9
3946,16.08.2018,29.9,0,20.5,0,9.6,0,0,0,57.3,0,12.4,0,12.5,0,1.5,0,4.6,2253.5,0,1,6.9,0,0,0,3.9
3946,17.08.2018,32.9,0,22.6,0,12,0,0,0,52.3,0,12.9,0,11.4,0,2.3,0,4.5,2103.4,0,1,12.2,0,0,0,4.4
3946,18.08.2018,26.7,0,20.1,0,15.1,0,0,0,70.8,0,16.3,0,7,0,2.3,0,3.2,1533.8,0,1,8.2,0,0,0,3
3946,19.08.2018,31.5,0,22.1,0,13.2,0,0,0,58.6,0,14.2,0,11.8,0,1.6,0,4.5,2135.7,0,1,7.8,0,0,0,3.9
3946,20.08.2018,29.9,0,20.8,0,12.9,0,0,0,59.3,0,14.1,0,7.9,0,2.1,0,3.5,1632.5,0,1,9.7,0,0,0,3.4
3946,21.08.2018,25.8,0,19.7,0,14.3,0,0,0,67.6,0,15.3,0,4.3,0,2,0,2.5,1170.3,0,1,8.3,0,0,0,2.6
3946,22.08.2018,31.7,0,21.2,0,11.5,0,0,0,57.6,0,13.1,0,10.4,0,1.5,0,4.1,1930.4,0,1,7.3,0,0,0,3.5
3946,23.08.2018,33,0,22.8,0,14,0,0,0,54.1,0,14,0,7.5,0,2.1,0,3.4,1557.6,0,1,13.2,0,0,0,3.6
3946,24.08.2018,25.5,0,19.7,0,13,0,4.1,0,60.9,0,13.8,0,3.6,0,2.7,0,2.2,1062.5,0,1,12.1,0,4.6,0,2.8
3946,25.08.2018,17.7,0,12.8,0,8.2,0,0,0,78.7,0,11.5,0,2.6,0,2.2,0,1.8,931.5,0,1,10.8,0,0,0,1.6
3946,26.08.2018,19.9,0,12.1,0,5.6,0,0,0,61.9,0,8.2,0,9.2,0,1.7,0,3.1,1743.1,0,1,7.9,0,0,0,2.5
3946,27.08.2018,23,0,16.1,0,7.1,0,0,0,54.6,0,9.8,0,3.8,0,3.4,0,2.1,1067.1,0,1,12.1,0,0,0,3
3946,28.08.2018,24.2,0,17.1,0,9.5,0,0,0,63.3,0,11.7,0,7.1,0,1.7,0,2.9,1466,0,1,6.4,0,0,0,2.6
3946,29.08.2018,28.8,0,18.9,0,7.2,0,7.6,0,54.8,0,10.8,0,12.4,0,2,0,4.2,2106.6,0,1,8.5,0,8.2,0,3.6
3946,30.08.2018,20,0,15.9,0,9.8,0,0.4,0,83.5,0,15.1,0,0.8,0,2.5,0,1.4,680.1,0,1,8.8,0,0.6,0,1.4
3946,31.08.2018,18.2,0,13.5,0,8.7,0,0,0,74.8,0,11.3,0,1,0,1.7,0,1.4,698.7,0,1,6.4,0,0,0,1.4
3946,01.09.2018,16.5,0,13.8,0,9.9,0,1,0,68.4,0,10.8,0,1.4,0,2.9,0,1.4,741.4,0,1,8.5,0,1.3,0,1.9
3946,02.09.2018,14.2,0,13.2,0,11.8,0,9.8,0,95.8,0,14.6,0,0,0,3.1,0,1.1,566.7,0,1,9.7,0,10.5,0,0.8
3946,03.09.2018,19.8,0,15.8,0,14.1,0,2,0,95,0,17,0,0.3,0,1.6,0,1.3,597.3,0,1,5.6,0,2.4,0,1
3946,04.09.2018,24.3,0,17.9,0,12.6,0,0,0,80.8,0,16.2,0,7.2,0,1.9,0,2.9,1415.8,0,1,8.4,0,0,0,2.3
3946,05.09.2018,26.4,0,17.3,0,9.8,0,0,0,71.3,0,13.2,0,9.4,0,1.5,0,3.3,1668,0,1,6.7,0,0,0,2.5
3946,06.09.2018,26.7,0,18.5,0,10.1,0,3.3,0,65.5,0,13,0,7.5,0,1.4,0,2.9,1432.6,0,1,6.1,0,3.7,0,2.4
3946,07.09.2018,20.9,0,17,0,13.4,0,2.7,0,81,0,15.6,0,3.1,0,1.4,0,1.9,904.8,0,1,7.1,0,3.1,0,1.6
3946,08.09.2018,21.4,0,15.6,0,10,0,0,0,65,0,11,0,8,0,1.5,0,2.8,1471.9,0,1,7.1,0,0,0,2.3
3946,09.09.2018,22.8,0,15.4,0,9.1,0,0,0,63.2,0,10.4,0,6.5,0,1.5,0,2.5,1286.9,0,1,7.1,0,0,0,2.1
3946,10.09.2018,26.1,0,17.5,0,8,0,0,0,60,0,11,0,8.9,0,1.7,0,3.1,1556.1,0,1,7.2,0,0,0,2.6
3946,11.09.2018,25.3,0,18.5,0,11.7,0,0,0,56.9,0,11.5,0,11.2,0,2.3,0,3.6,1810.9,0,1,9.6,0,0,0,3.2
3946,12.09.2018,28.4,0,19.2,0,9,0,0,0,57.7,0,11.7,0,12,0,2.3,0,3.8,1890.5,0,1,10.7,0,0,0,3.2
3946,13.09.2018,19.1,0,15.1,0,13,0,0,0,81.7,0,14,0,0,0,2.4,0,1.1,506.7,0,1,6.4,0,0,0,1.2
3946,14.09.2018,20,0,14.8,0,12.2,0,0,0,80.8,0,13.5,0,2,0,1.6,0,1.5,728.4,0,1,4.9,0,0,0,1.3
3946,15.09.2018,21.2,0,14.6,0,7.9,0,0,0,62.9,0,10,0,6.8,0,1.8,0,2.4,1264.1,0,1,8.6,0,0,0,2.1
3946,16.09.2018,23.4,0,14,0,4.7,0,0,0,62,0,9.1,0,11.4,0,1.3,0,3.3,1771.1,0,1,6,0,0,0,2.2
3946,17.09.2018,26.8,0,16.3,0,6.8,0,0,0,63.5,0,11.1,0,9.7,0,1.7,0,3.1,1568.3,0,1,7.6,0,0,0,2.4
3946,18.09.2018,28.7,0,18.5,0,8.1,0,6.8,0,61.5,0,12,0,11.4,0,2,0,3.5,1745.3,0,1,8.7,0,7.4,0,2.8
3946,19.09.2018,27.9,0,18.9,0,11.8,0,5,0,69.9,0,14.5,0,7.6,0,2,0,2.7,1312.5,0,1,7.5,0,5.5,0,2.3
3946,20.09.2018,28.5,0,20.6,0,12.9,0,0,0,64.2,0,14.8,0,10.8,0,2.1,0,3.5,1653.2,0,1,9.4,0,0,0,2.8
3946,21.09.2018,27.8,0,19,0,10.8,0,0.8,0,62.2,0,13.3,0,4,0,3.6,0,1.9,898.5,0,1,14.7,0,1.1,0,2.6
3946,22.09.2018,16.8,0,12.4,0,8.3,0,0.3,0,60.2,0,8.5,0,5.9,0,3.3,0,2,1096.1,0,1,10.7,0,0.5,0,2.2
3946,23.09.2018,18.6,0,10.9,0,5.9,0,24.4,0,89.5,0,11.9,0,0,0,3.7,0,0.9,450.9,0,1,18.5,0,25.3,0,0.8
3946,24.09.2018,12.3,0,7.6,0,3.9,0,3.2,0,80.8,0,8.3,0,3.8,0,3.5,0,1.4,852,0,1,15.1,0,3.6,0,1.2
3946,25.09.2018,12.9,0,6.5,0,0.6,0,0,0,73.3,0,6.9,0,8.4,0,2.2,0,2.1,1332.9,0,1,9,0,0,0,1.4
3946,26.09.2018,16.6,0,8,0,-1.5,0,0,0,62,0,6.2,0,9.8,0,2.3,0,2.4,1469.2,0,1,7.9,0,0,0,1.7
3946,27.09.2018,23.4,0,13.4,0,4,0,0,0,51.3,0,7.2,0,8.7,0,1.9,0,2.5,1341.2,0,1,6.7,0,0,0,2.1
3946,28.09.2018,17.6,0,9.8,0,2.3,0,0,0,73.4,0,8.9,0,5.2,0,2.4,0,1.7,964.7,0,1,10.3,0,0,0,1.4
3946,29.09.2018,13.7,0,5.9,0,-0.7,0,0,0,74.6,0,6.7,0,10.8,0,1.5,0,2.4,1534.6,0,1,6.4,0,0,0,1.3
3946,30.09.2018,18.6,0,9.2,0,1,0,0,0,58,0,6.1,0,10.8,0,1.8,0,2.6,1521.1,0,1,6.5,0,0,0,1.7
3946,01.10.2018,12.6,0,6.8,0,1.5,0,0.4,0,78.3,0,7.7,0,1,0,2,0,0.9,508.4,0,1,10.4,0,0.6,0,0.9
3946,02.10.2018,8.6,0,6.5,0,4.1,0,0.8,0,79,0,7.7,0,0.9,0,3.6,0,0.9,492,0,0,12.5,0,1,0,1
3946,03.10.2018,14.6,0,9.8,0,3.2,0,0,0,67,0,8,0,3.6,0,3.6,0,1.3,757.1,0,0,13.9,0,0,0,1.6
3946,04.10.2018,16.4,0,8.2,0,1.3,0,0,0,76.3,0,8.1,0,6.9,0,1.3,0,1.8,1077.7,0,0,6.2,0,0,0,1.1
3946,05.10.2018,21.2,0,11.2,0,1.2,0,0,0,68.4,0,8.6,0,10.5,0,2,0,2.5,1423,0,0,7.3,0,0,0,1.6
3946,06.10.2018,22.9,0,15.4,0,9.3,0,0,0,63.6,0,10.9,0,7.8,0,3.3,0,2.3,1144.5,0,0,10,0,0,0,2.2
3946,07.10.2018,16.6,0,11.4,0,8.6,0,0,0,84.6,0,11.4,0,2.7,0,2.6,0,1.2,636.6,0,0,8.5,0,0,0,1
3946,08.10.2018,19.2,0,11.8,0,7,0,0,0,83.5,0,11.5,0,4.2,0,1.2,0,1.5,773.9,0,0,5.5,0,0,0,0.9
3946,09.10.2018,21.9,0,12.6,0,5.9,0,0,0,80.6,0,11.4,0,8.3,0,1.3,0,2.2,1157.7,0,0,5.2,0,0,0,1.2
3946,10.10.2018,21.8,0,12.5,0,3.9,0,0,0,76.3,0,10.8,0,9.6,0,1.3,0,2.3,1269.2,0,0,10.6,0,0,0,1.2
3946,11.10.2018,22.1,0,15.8,0,11.2,0,0,0,57.2,0,9.9,0,10.1,0,2.9,0,2.6,1303.2,0,0,12.6,0,0,0,2.2
3946,12.10.2018,24.6,0,16.1,0,9.5,0,0,0,62.5,0,11,0,7.5,0,2.2,0,2.1,1047.1,0,0,9.3,0,0,0,1.7
3946,13.10.2018,24.5,0,14.9,0,8,0,0,0,64.8,0,10.4,0,10,0,2,0,2.5,1267,0,0,7.2,0,0,0,1.6
3946,14.10.2018,22.2,0,14.8,0,9.9,0,0,0,59.5,0,9.7,0,9.9,0,2.8,0,2.4,1244.5,0,0,12,0,0,0,1.9
3946,15.10.2018,21.6,0,15.2,0,10.6,0,0,0,50,0,8.5,0,9.5,0,2.9,0,2.4,1194.8,0,0,10.7,0,0,0,2.2
3946,16.10.2018,20.5,0,13.2,0,8.7,0,0,0,66.5,0,9.9,0,1.2,0,1.7,0,0.9,434.8,0,0,4.8,0,0,0,1.1
3946,17.10.2018,20.6,0,11.2,0,5.3,0,0,0,76,0,9.7,0,6.5,0,1.1,0,1.7,901.3,0,0,3.4,0,0,0,0.9
3946,18.10.2018,17.8,0,10.5,0,4.1,0,0.6,0,84.1,0,10.7,0,5.5,0,2,0,1.5,802.6,0,0,8.5,0,0.8,0,0.8
3946,19.10.2018,11.7,0,10.7,0,9.7,0,0,0,93.8,0,12.1,0,0,0,2,0,0.7,311.7,0,0,5.5,0,0,0,0.5
3946,20.10.2018,14,0,9.2,0,3.1,0,0,0,80.9,0,9.4,0,3.4,0,1.7,0,1.1,601.4,0,0,6.1,0,0,0,0.7
3946,21.10.2018,13.8,0,7,0,0.4,0,0,0,78.1,0,7.7,0,5.8,0,1.1,0,1.3,799.6,0,0,5.5,0,0,0,0.6
3946,22.10.2018,13.5,0,5.1,0,-1.6,0,1.1,0,88.4,0,7.9,0,2.3,0,2,0,0.8,492.6,0,0,11.6,0,1.4,0,0.5
3946,23.10.2018,8.8,0,6.4,0,2.6,0,6.8,0,86.5,0,8.3,0,0,0,3.8,0,0.6,292.4,0,0,13,0,7.4,0,0.6
3946,24.10.2018,11.3,0,9.1,0,7.5,0,3.8,0,92.7,0,10.7,0,0.1,0,4,0,0.6,296,0,0,15.8,0,4.2,0,0.5
3946,25.10.2018,12.3,0,10.6,0,8.9,0,0,0,79.3,0,10.1,0,0,0,2.3,0,0.6,283,0,0,8.7,0,0,0,0.8
3946,26.10.2018,12.2,0,9.4,0,7.7,0,0.3,0,72.3,0,8.5,0,1.4,0,3.3,0,0.8,392.6,0,0,10.8,0,0.4,0,1.1
3946,27.10.2018,8,0,6.4,0,3.8,0,0,0,74.7,0,7.2,0,0.1,0,2,0,0.5,281.9,0,0,7,0,0,0,0.7
3946,28.10.2018,4.5,0,2.8,0,1.7,0,6.1,0,89,0,6.7,0,0,0,3.8,0,0.5,269.3,0,0,10.3,0,6.9,0,0.4
3946,29.10.2018,4.4,0,3.3,0,2.1,0,0,0,94.1,0,7.3,0,0,0,2.9,0,0.5,264.9,0,0,7.4,0,0,0,0.3
3946,30.10.2018,14.8,0,7.5,0,2.7,0,0.7,0,77.6,0,7.9,0,4.8,0,4.4,0,1.1,635.6,0,0,15.4,0,0.9,0,0.9
3946,31.10.2018,14.3,0,6.8,0,0.8,0,0,0,68.2,0,6.6,0,7.3,0,2.9,0,1.4,820.5,0,0,13.3,0,0,0,0.9
3946,01.11.2018,11.4,0,5.8,0,-0.9,0,0,0,81.7,0,7.5,0,2.1,0,1.9,0,0.7,412.5,0,0,7.2,0,0,0,0.5
3946,02.11.2018,12.7,0,8.1,0,4.3,0,0,0,79.5,0,8.6,0,1.3,0,1.6,0,0.7,346,0,0,4.8,0,0,0,0.6
3946,03.11.2018,9.3,0,7.4,0,6,0,0,0,87.1,0,9,0,0,0,1.9,0,0.5,243.6,0,0,6.4,0,0,0,0.4
3946,04.11.2018,12.8,0,9,0,6.2,0,0,0,88.4,0,10.2,0,0.2,0,1.5,0,0.6,254.3,0,0,6.8,0,0,0,0.4
3946,05.11.2018,14.4,0,9.4,0,3,0,0,0,85,0,10,0,1.4,0,2.4,0,0.7,337.9,0,0,11.1,0,0,0,0.6
3946,06.11.2018,15.9,0,11,0,8.9,0,0,0,81.1,0,10.5,0,8,0,3.1,0,1.5,809.9,0,1,9.8,0,0,0,0.7
3946,07.11.2018,13.4,0,10.4,0,7.7,0,0,0,86.8,0,10.9,0,2,0,2.7,0,0.8,370.7,0,1,8.3,0,0,0,0.5
3946,08.11.2018,12.7,0,9.3,0,5.9,0,0,0,89.9,0,10.5,0,0.2,0,1.4,0,0.5,238.1,0,1,5.7,0,0,0,0.4
3946,09.11.2018,11.9,0,8,0,5,0,0,0,89.8,0,9.6,0,1,0,1.8,0,0.6,290.1,0,1,7.1,0,0,0,0.4
3946,10.11.2018,11.2,0,7.8,0,6.2,0,0.3,0,84.6,0,9,0,6.2,0,3.4,0,1.1,644.6,0,1,11.3,0,0.4,0,0.5
3946,11.11.2018,13.7,0,8.8,0,7,0,0,0,84.5,0,9.6,0,3,0,3.4,0,0.8,417.8,0,1,11,0,0,0,0.6
3946,12.11.2018,14.8,0,9.8,0,6.7,0,0,0,77.5,0,9.3,0,6.7,0,3.7,0,1.2,661.5,0,1,14.8,0,0,0,0.8
3946,13.11.2018,11.5,0,8.5,0,5.4,0,0.5,0,84,0,9.3,0,0.8,0,3.1,0,0.5,259.5,0,1,10.9,0,0.7,0,0.6
3946,14.11.2018,8.2,0,4.5,0,0.3,0,0,0,91.8,0,7.8,0,1.9,0,1.9,0,0.6,328,0,1,5.2,0,0,0,0.2
3946,15.11.2018,11.1,0,5.1,0,1,0,0,0,81.7,0,7,0,7.6,0,2,0,1.1,694.8,0,1,7.2,0,0,0,0.3
3946,16.11.2018,9.1,0,2,0,-3.8,0,0,0,81.5,0,5.7,0,7.9,0,1.3,0,1,705.3,0,1,4.2,0,0,0,0.1
3946,17.11.2018,6.8,0,-1.2,0,-6.1,0,0,0,84,0,4.7,0,7.6,0,1.4,0,0.9,677.3,0,1,8.3,0,0,0,0.1
3946,18.11.2018,-0.9,0,-3.8,0,-7.4,0,1,0,88.7,0,4.1,0,0.6,0,2.2,0,0.3,227.9,0,1,6.6,0,1.3,0,0.2
