STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
346,25.03.2008,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
346,26.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
346,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
346,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
346,02.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
346,03.04.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
346,04.04.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
346,05.04.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
346,06.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
346,07.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
346,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.04.2008,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
346,10.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,11.04.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
346,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
346,14.04.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
346,15.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
346,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
346,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
346,25.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
346,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.04.2008,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
346,29.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
346,30.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,01.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,02.05.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
346,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.05.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
346,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.05.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
346,16.05.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
346,17.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
346,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.05.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
346,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.06.2008,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
346,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.06.2008,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
346,13.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
346,14.06.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
346,15.06.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
346,20.06.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,21.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,22.06.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
346,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.06.2008,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
346,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.06.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
346,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.07.2008,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
346,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,07.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,08.07.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
346,09.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
346,10.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
346,11.07.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
346,12.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,13.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.07.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
346,17.07.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
346,18.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
346,19.07.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
346,20.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,21.07.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
346,22.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
346,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.08.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
346,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.08.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
346,04.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
346,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,11.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
346,12.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
346,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,19.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.08.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
346,23.08.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
346,24.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
346,25.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.09.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
346,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.09.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
346,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
346,06.09.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
346,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
346,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
346,22.09.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
346,23.09.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
346,24.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
346,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.09.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
346,30.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
346,01.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
346,02.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
346,05.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
346,06.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
346,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.10.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
346,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
346,16.10.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
346,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
346,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.10.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
346,27.10.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
346,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.10.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
346,30.10.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
346,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,05.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
346,06.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
346,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.11.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
346,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,18.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
346,19.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
346,20.11.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
346,21.11.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
346,22.11.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
346,23.11.2008,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
346,24.11.2008,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
346,25.11.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,26.11.2008,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
346,27.11.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
346,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.12.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
346,02.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,03.12.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
346,04.12.2008,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
346,05.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
346,06.12.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
346,07.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,11.12.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
346,12.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
346,13.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,14.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
346,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,17.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
346,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,19.12.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
346,20.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,21.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
346,22.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
346,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
346,24.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
346,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,02.01.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
346,03.01.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
346,04.01.2009,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
346,05.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,06.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
346,07.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,08.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,09.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,10.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,11.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,12.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
346,13.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,14.01.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
346,15.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,16.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,17.01.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
346,18.01.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
346,19.01.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
346,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,23.01.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
346,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,31.01.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
346,01.02.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
346,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
346,04.02.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
346,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,07.02.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
346,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
346,09.02.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
346,10.02.2009,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
346,11.02.2009,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
346,12.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
346,13.02.2009,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
346,14.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
346,15.02.2009,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
346,16.02.2009,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
346,17.02.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
346,18.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
346,19.02.2009,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
346,20.02.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
346,21.02.2009,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
