STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2608,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.02.2002,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12.4,0,
2608,20.02.2002,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.1,0,
2608,21.02.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,22.02.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.4,0,
2608,23.02.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.9,0,
2608,24.02.2002,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.1,0,
2608,25.02.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,10.1,0,
2608,26.02.2002,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.6,0,
2608,27.02.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.9,0,
2608,28.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2608,02.03.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,03.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.03.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2608,08.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,09.03.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2608,10.03.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2608,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.03.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,14.03.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.6,0,
2608,15.03.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2608,16.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.03.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,19.03.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,20.03.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2608,21.03.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2608,22.03.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2608,23.03.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.1,0,
2608,24.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.04.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2608,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,13.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,14.04.2002,,,,,,,34.1,0,,,,,,,,,,,0,0,,,35.3,0,
2608,15.04.2002,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
2608,16.04.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.04.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2608,19.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2608,20.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.04.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2608,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,26.04.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
2608,27.04.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,28.04.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,29.04.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2608,30.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.05.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,03.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,04.05.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,05.05.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2608,06.05.2002,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
2608,07.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.05.2002,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2608,12.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,13.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,14.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,15.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.05.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2608,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.05.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.4,0,
2608,27.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,28.05.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.05.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,31.05.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,01.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.06.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.1,0,
2608,06.06.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.5,0,
2608,07.06.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2608,08.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2608,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,13.06.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.1,0,
2608,14.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,15.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2608,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.06.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2608,21.06.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.06.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
2608,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,02.07.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
2608,03.07.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2608,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.07.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2608,11.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2608,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.07.2002,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2608,14.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.07.2002,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.8,0,
2608,17.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2608,18.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.07.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,24.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2608,25.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,26.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.07.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2608,01.08.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2608,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.08.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2608,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.08.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2608,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.08.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2608,12.08.2002,,,,,,,34.1,0,,,,,,,,,,,0,0,,,35.3,0,
2608,13.08.2002,,,,,,,57.8,0,,,,,,,,,,,0,0,,,59.2,0,
2608,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.08.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.08.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,29.08.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
2608,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.08.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2608,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.09.2002,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
2608,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.09.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.5,0,
2608,15.09.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,16.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2608,17.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.09.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.3,0,
2608,22.09.2002,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2608,23.09.2002,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8,0,
2608,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.09.2002,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2608,27.09.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.3,0,
2608,28.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,04.10.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2608,05.10.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
2608,06.10.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.8,0,
2608,07.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,08.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.3,0,
2608,09.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.10.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.9,0,
2608,13.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.3,0,
2608,14.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,15.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2608,16.10.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2608,17.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,18.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,19.10.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.5,0,
2608,20.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,21.10.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.2,0,
2608,22.10.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7,0,
2608,23.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,24.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,25.10.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2608,26.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.10.2002,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14,0,
2608,28.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2608,29.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2608,30.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.11.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.2,0,
2608,02.11.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2608,03.11.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9,0,
2608,04.11.2002,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.4,0,
2608,05.11.2002,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2608,06.11.2002,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2608,07.11.2002,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
2608,08.11.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.6,0,
2608,09.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2608,10.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2608,11.11.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.8,0,
2608,12.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.11.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,19.11.2002,,,,,,,15,0,,,,,,,,,,,0,0,,,16,0,
2608,20.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.11.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.7,0,
2608,23.11.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6,0,
2608,24.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.11.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.1,0,
2608,30.11.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.1,0,
2608,01.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,02.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,03.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,04.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,05.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,06.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.12.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2608,17.12.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2608,18.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,21.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,22.12.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.3,0,
2608,23.12.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2608,24.12.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2608,25.12.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2608,26.12.2002,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2608,27.12.2002,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.9,0,
2608,28.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2608,29.12.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.5,0,
2608,30.12.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,17.8,0,
2608,31.12.2002,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
2608,01.01.2003,,,,,,,9.2,0,,,,,,,,,,,10,0,,,12.3,0,
2608,02.01.2003,,,,,,,8.8,0,,,,,,,,,,,1,0,,,9.6,0,
