STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3331,20.12.2009,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
3331,21.12.2009,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
3331,22.12.2009,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
3331,23.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3331,24.12.2009,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.1,2,
3331,25.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3331,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,28.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,29.12.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
3331,30.12.2009,,,,,,,10.1,2,,,,,,,,,,,3,2,,,11.2,2,
3331,31.12.2009,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.6,2,
3331,01.01.2010,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.8,2,
3331,02.01.2010,,,,,,,3.2,2,,,,,,,,,,,20,2,,,4.1,2,
3331,03.01.2010,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.6,2,
3331,04.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3331,05.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3331,06.01.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3331,07.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3331,08.01.2010,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
3331,09.01.2010,,,,,,,4.6,2,,,,,,,,,,,20,2,,,5.8,2,
3331,10.01.2010,,,,,,,2.5,2,,,,,,,,,,,24,2,,,3.2,2,
3331,11.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3331,12.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3331,13.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3331,14.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3331,15.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3331,16.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3331,17.01.2010,,,,,,,1.8,2,,,,,,,,,,,20,2,,,2.3,2,
3331,18.01.2010,,,,,,,2.5,2,,,,,,,,,,,18,2,,,3,2,
3331,19.01.2010,,,,,,,1,2,,,,,,,,,,,16,2,,,1.3,2,
3331,20.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3331,21.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3331,22.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3331,23.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3331,24.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3331,25.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3331,26.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3331,27.01.2010,,,,,,,2,2,,,,,,,,,,,9,2,,,2.6,2,
3331,28.01.2010,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
3331,29.01.2010,,,,,,,4,2,,,,,,,,,,,12,2,,,4.7,2,
3331,30.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3331,31.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3331,01.02.2010,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.5,2,
3331,02.02.2010,,,,,,,4.8,2,,,,,,,,,,,16,2,,,6,2,
3331,03.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3331,04.02.2010,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
3331,05.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3331,06.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3331,07.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3331,08.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3331,09.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3331,10.02.2010,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
3331,11.02.2010,,,,,,,3.4,2,,,,,,,,,,,16,2,,,4.3,2,
3331,12.02.2010,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.3,2,
3331,13.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3331,14.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3331,15.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3331,16.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3331,17.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3331,18.02.2010,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
3331,19.02.2010,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.2,2,
3331,20.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3331,21.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3331,22.02.2010,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
3331,23.02.2010,,,,,,,3,2,,,,,,,,,,,12,2,,,3.6,2,
3331,24.02.2010,,,,,,,0.7,2,,,,,,,,,,,11,2,,,1,2,
3331,25.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3331,26.02.2010,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
3331,27.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3331,28.02.2010,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
3331,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3331,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3331,05.03.2010,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
3331,06.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3331,07.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3331,08.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3331,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3331,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3331,11.03.2010,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3331,12.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3331,13.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,14.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,15.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3331,16.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3331,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3331,20.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3331,21.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3331,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.03.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3331,27.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3331,29.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3331,30.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,04.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3331,11.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3331,21.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3331,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.05.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3331,03.05.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3331,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3331,06.05.2010,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
3331,07.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3331,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3331,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.05.2010,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
3331,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.05.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3331,15.05.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3331,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.05.2010,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
3331,19.05.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3331,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3331,24.05.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3331,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3331,27.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3331,28.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.05.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3331,30.05.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3331,31.05.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3331,01.06.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3331,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.06.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3331,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3331,09.06.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3331,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.06.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3331,12.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3331,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.06.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3331,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3331,05.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.07.2010,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3331,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.07.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3331,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.07.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3331,23.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,28.07.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3331,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3331,03.08.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3331,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.08.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3331,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.08.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3331,09.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3331,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3331,12.08.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3331,13.08.2010,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3331,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,15.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3331,16.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3331,17.08.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3331,18.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3331,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3331,23.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3331,26.08.2010,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
3331,27.08.2010,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3331,28.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3331,29.08.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3331,30.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3331,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3331,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.09.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3331,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.09.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3331,09.09.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3331,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.09.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3331,13.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,14.09.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3331,15.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,17.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3331,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.09.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3331,25.09.2010,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
3331,26.09.2010,,,,,,,36.7,2,,,,,,,,,,,0,2,,,37.8,2,
3331,27.09.2010,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
3331,28.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3331,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3331,15.10.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3331,16.10.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3331,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,18.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3331,19.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3331,20.10.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3331,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,27.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3331,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,03.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3331,04.11.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3331,05.11.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3331,06.11.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3331,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3331,10.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3331,11.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
