STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1142,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.09.2006,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1142,27.09.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.09.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1142,01.10.2006,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1142,02.10.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1142,03.10.2006,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1142,04.10.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1142,05.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.10.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.10.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.10.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1142,24.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.10.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1142,29.10.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1142,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,01.11.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1142,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,05.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.11.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1142,09.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.11.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1142,12.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,13.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1142,14.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1142,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1142,18.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,19.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1142,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.11.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,04.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1142,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.12.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1142,12.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.12.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1142,17.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1142,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.12.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.12.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1142,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1142,30.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1142,01.01.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1142,02.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,03.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,04.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1142,05.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,06.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,11.01.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1142,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,14.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1142,18.01.2007,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1142,19.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,20.01.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1142,21.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,22.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1142,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.01.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
1142,25.01.2007,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1142,26.01.2007,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
1142,27.01.2007,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
1142,28.01.2007,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
1142,29.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,30.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,02.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,03.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1142,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.02.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
1142,08.02.2007,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1142,09.02.2007,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1142,10.02.2007,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1142,11.02.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1142,12.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,13.02.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1142,14.02.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1142,15.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1142,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,25.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,26.02.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1142,27.02.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1142,28.02.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1142,01.03.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1142,02.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1142,03.03.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1142,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1142,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.03.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1142,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.03.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1142,18.03.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1142,19.03.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1142,20.03.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1142,21.03.2007,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
1142,22.03.2007,,,,,,,19.9,2,,,,,,,,,,,6,2,,,21.5,2,
1142,23.03.2007,,,,,,,7.4,2,,,,,,,,,,,12,2,,,8.3,2,
1142,24.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1142,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1142,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.04.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,23.04.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1142,24.04.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.05.2007,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1142,08.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1142,09.05.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,10.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,11.05.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1142,12.05.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1142,13.05.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,14.05.2007,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1142,15.05.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1142,16.05.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1142,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,22.05.2007,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1142,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.05.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1142,26.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.05.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1142,28.05.2007,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
1142,29.05.2007,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
1142,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1142,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,09.06.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1142,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,12.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1142,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1142,15.06.2007,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
1142,16.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1142,17.06.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1142,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,20.06.2007,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1142,21.06.2007,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
1142,22.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1142,23.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,25.06.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1142,26.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1142,29.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1142,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1142,02.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1142,03.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1142,04.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,05.07.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1142,06.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1142,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.07.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1142,09.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,10.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,11.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1142,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,19.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1142,20.07.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1142,21.07.2007,,,,,,,46.9,2,,,,,,,,,,,0,2,,,48.1,2,
1142,22.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1142,23.07.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1142,24.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1142,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,28.07.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1142,29.07.2007,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1142,30.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1142,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,02.08.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1142,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,08.08.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1142,09.08.2007,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.6,2,
1142,10.08.2007,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1142,11.08.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1142,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1142,13.08.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
