STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
911,15.04.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
911,16.04.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,17.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
911,18.04.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
911,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
911,22.04.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
911,23.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.04.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,25.04.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.05.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,02.05.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
911,03.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,04.05.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
911,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.05.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
911,07.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.05.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.05.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,12.05.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,13.05.2017,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
911,14.05.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
911,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.05.2017,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
911,19.05.2017,,,,,,,34,0,,,,,,,,,,,0,0,,,35.1,0,
911,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.05.2017,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
911,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.06.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,03.06.2017,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
911,04.06.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,05.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.06.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
911,07.06.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.06.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
911,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.06.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,12.06.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.06.2017,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
911,16.06.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.06.2017,,,,,,,71,0,,,,,,,,,,,0,0,,,72.4,0,
911,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.06.2017,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
911,26.06.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.06.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
911,29.06.2017,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
911,30.06.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,01.07.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
911,02.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,03.07.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
911,04.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.07.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
911,08.07.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,09.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,10.07.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
911,11.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,12.07.2017,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
911,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.07.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
911,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.07.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
911,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.07.2017,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
911,20.07.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,21.07.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
911,22.07.2017,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
911,23.07.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
911,24.07.2017,,,,,,,25.8,1,,,,,,,,,,,0,0,,,26.8,1,
911,25.07.2017,,,,,,,47,0,,,,,,,,,,,0,0,,,48.2,0,
911,26.07.2017,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
911,27.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.07.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,01.08.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,02.08.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
911,03.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.08.2017,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
911,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.08.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
911,09.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,10.08.2017,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
911,11.08.2017,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
911,12.08.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
911,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.08.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,16.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.08.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
911,18.08.2017,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
911,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.08.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.08.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,24.08.2017,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
911,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.08.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
911,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.09.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.09.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,06.09.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
911,07.09.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
911,08.09.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
911,09.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
911,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,12.09.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
911,13.09.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,14.09.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
911,15.09.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
911,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.09.2017,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
911,18.09.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
911,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.09.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
911,24.09.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
911,25.09.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
911,26.09.2017,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
911,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.09.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
911,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.09.2017,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
911,01.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,02.10.2017,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
911,03.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,04.10.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
911,05.10.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
911,06.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
911,07.10.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,08.10.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,09.10.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
911,10.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,11.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,15.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.10.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
911,21.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,22.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,23.10.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
911,24.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,25.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,26.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,27.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,28.10.2017,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
911,29.10.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,30.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,31.10.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
911,01.11.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.11.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
911,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,10.11.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
911,11.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,12.11.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
911,13.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,14.11.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,15.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,16.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.11.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
911,19.11.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
911,20.11.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
911,21.11.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
911,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.11.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
911,25.11.2017,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
911,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.11.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
911,28.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,02.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,03.12.2017,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
911,04.12.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
911,05.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,08.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
911,09.12.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,10.12.2017,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
911,11.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
911,12.12.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,13.12.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
911,14.12.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
911,15.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
911,19.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,20.12.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,21.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,22.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,23.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,27.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.12.2017,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
911,31.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
911,01.01.2018,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
911,02.01.2018,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
911,03.01.2018,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
911,04.01.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
911,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
911,13.01.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
911,16.01.2018,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
911,17.01.2018,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
911,18.01.2018,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
911,19.01.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,20.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.01.2018,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
911,23.01.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
911,24.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,25.01.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
911,26.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,28.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,29.01.2018,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
911,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.01.2018,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
911,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.02.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,03.02.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,04.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,05.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.02.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
911,12.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.02.2018,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
911,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,19.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,26.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,27.02.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,28.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
911,01.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.03.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.03.2018,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
911,07.03.2018,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
911,08.03.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,09.03.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
