STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1955,01.12.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1955,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1955,04.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.12.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1955,06.12.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1955,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.12.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1955,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.12.2009,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1955,11.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1955,12.12.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1955,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,18.12.2009,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1955,19.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1955,20.12.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1955,21.12.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1955,22.12.2009,,,,,,,11.4,2,,,,,,,,,,,2,2,,,12.1,2,
1955,23.12.2009,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
1955,24.12.2009,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
1955,25.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,29.12.2009,,,,,,,4.9,2,,,,,,,,,,,1,2,,,6.1,2,
1955,30.12.2009,,,,,,,13.4,2,,,,,,,,,,,2,2,,,14.7,2,
1955,31.12.2009,,,,,,,7.7,2,,,,,,,,,,,4,2,,,9.5,2,
1955,01.01.2010,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
1955,02.01.2010,,,,,,,4.8,2,,,,,,,,,,,13,2,,,6,2,
1955,03.01.2010,,,,,,,3.6,2,,,,,,,,,,,16,2,,,4.5,2,
1955,04.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1955,05.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1955,06.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1955,07.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1955,08.01.2010,,,,,,,3.2,2,,,,,,,,,,,15,2,,,4.1,2,
1955,09.01.2010,,,,,,,5.7,2,,,,,,,,,,,17,2,,,7.1,2,
1955,10.01.2010,,,,,,,4.8,2,,,,,,,,,,,19,2,,,6,2,
1955,11.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1955,12.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1955,13.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1955,14.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1955,15.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1955,16.01.2010,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1955,17.01.2010,,,,,,,4.2,2,,,,,,,,,,,16,2,,,4.9,2,
1955,18.01.2010,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.3,2,
1955,19.01.2010,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.1,2,
1955,20.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1955,21.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1955,22.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1955,23.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1955,24.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1955,25.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1955,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1955,27.01.2010,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1955,28.01.2010,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1955,29.01.2010,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
1955,30.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1955,31.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1955,01.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1955,02.02.2010,,,,,,,4.5,2,,,,,,,,,,,8,2,,,5.6,2,
1955,03.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1955,04.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1955,05.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1955,06.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1955,07.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1955,08.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1955,09.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1955,10.02.2010,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
1955,11.02.2010,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
1955,12.02.2010,,,,,,,2.7,2,,,,,,,,,,,12,2,,,3.4,2,
1955,13.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1955,14.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1955,15.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1955,16.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1955,17.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1955,18.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1955,19.02.2010,,,,,,,4.8,2,,,,,,,,,,,8,2,,,5.3,2,
1955,20.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1955,21.02.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
1955,22.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1955,23.02.2010,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
1955,24.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1955,25.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1955,26.02.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1955,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.02.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,05.03.2010,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
1955,06.03.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1955,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1955,08.03.2010,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1955,09.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1955,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1955,11.03.2010,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
1955,12.03.2010,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1955,13.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1955,14.03.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1955,15.03.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
1955,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.03.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1955,21.03.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1955,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.03.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1955,27.03.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,28.03.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1955,29.03.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1955,30.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1955,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.04.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1955,11.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,12.04.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1955,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.04.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1955,15.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1955,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.04.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1955,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1955,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1955,03.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1955,04.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,05.05.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1955,06.05.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1955,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1955,10.05.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1955,11.05.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1955,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.05.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1955,15.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.05.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1955,19.05.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1955,20.05.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,24.05.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1955,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1955,27.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1955,28.05.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1955,29.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1955,30.05.2010,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1955,31.05.2010,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
1955,01.06.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1955,02.06.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1955,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.06.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1955,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.06.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.06.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1955,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,29.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1955,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.07.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1955,05.07.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1955,06.07.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1955,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.07.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1955,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.07.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1955,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,16.07.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1955,17.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.07.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1955,23.07.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1955,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,28.07.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1955,29.07.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1955,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.08.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1955,03.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1955,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1955,06.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1955,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1955,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1955,12.08.2010,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1955,13.08.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1955,14.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1955,15.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1955,16.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1955,17.08.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1955,18.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.08.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1955,23.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1955,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,25.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1955,26.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1955,27.08.2010,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
1955,28.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1955,29.08.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1955,30.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1955,31.08.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1955,01.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1955,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1955,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.09.2010,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1955,09.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1955,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1955,13.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,14.09.2010,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
1955,15.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1955,16.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1955,17.09.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1955,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,24.09.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1955,25.09.2010,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1955,26.09.2010,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1955,27.09.2010,,,,,,,44,2,,,,,,,,,,,0,2,,,45.2,2,
1955,28.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1955,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,14.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1955,15.10.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1955,16.10.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1955,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,19.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1955,20.10.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1955,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1955,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
