STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2143,16.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,17.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2143,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,25.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2143,26.10.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2143,27.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2143,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2143,02.11.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2143,03.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2143,04.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2143,05.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2143,06.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2143,07.11.2013,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2143,08.11.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2143,09.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,10.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,12.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2143,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.11.2013,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
2143,20.11.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2143,21.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2143,22.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,23.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,24.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2143,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,27.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2143,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,29.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2143,30.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2143,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.12.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2143,06.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,07.12.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2143,08.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,09.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2143,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,25.12.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2143,26.12.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2143,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,28.12.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2143,29.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2143,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.01.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2143,04.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,05.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,06.01.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2143,07.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,08.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,09.01.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2143,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,11.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2143,16.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2143,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,20.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,21.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2143,22.01.2014,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2143,23.01.2014,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
2143,24.01.2014,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2143,25.01.2014,,,,,,,4.3,2,,,,,,,,,,,5,2,,,5.4,2,
2143,26.01.2014,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
2143,27.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2143,28.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2143,29.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2143,30.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2143,31.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2143,01.02.2014,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
2143,02.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2143,03.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2143,04.02.2014,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2143,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.02.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2143,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2143,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2143,21.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2143,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,26.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,27.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2143,28.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2143,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2143,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.03.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2143,22.03.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2143,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.03.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2143,25.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2143,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,08.04.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2143,09.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,10.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,11.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2143,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.04.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2143,14.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2143,15.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.04.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2143,18.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2143,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.04.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2143,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,27.04.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2143,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,30.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,01.05.2014,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2143,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2143,07.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,08.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2143,09.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2143,10.05.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2143,11.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2143,12.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2143,13.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2143,14.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2143,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2143,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.05.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2143,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2143,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,26.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2143,27.05.2014,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
2143,28.05.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2143,29.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2143,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2143,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,09.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,10.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2143,11.06.2014,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2143,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,14.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.06.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2143,25.06.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2143,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,27.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2143,28.06.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2143,29.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2143,30.06.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2143,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.07.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2143,07.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2143,08.07.2014,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
2143,09.07.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2143,10.07.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2143,11.07.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2143,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.07.2014,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2143,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,20.07.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2143,21.07.2014,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2143,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,24.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2143,25.07.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2143,26.07.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2143,27.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,28.07.2014,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
2143,29.07.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2143,30.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,02.08.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2143,03.08.2014,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2143,04.08.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2143,05.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,10.08.2014,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2143,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,13.08.2014,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2143,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,15.08.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2143,16.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2143,17.08.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2143,18.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,19.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2143,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,23.08.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2143,24.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2143,25.08.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2143,26.08.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2143,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,29.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2143,30.08.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2143,31.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,01.09.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2143,02.09.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2143,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2143,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
