STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4806,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.09.2005,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
4806,11.09.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4806,12.09.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4806,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,15.09.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4806,16.09.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4806,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,26.09.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4806,27.09.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4806,28.09.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4806,29.09.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4806,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,01.10.2005,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
4806,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,21.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4806,22.10.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4806,23.10.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4806,24.10.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4806,25.10.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4806,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,01.11.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4806,02.11.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4806,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,04.11.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4806,05.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4806,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,07.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4806,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,15.11.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4806,16.11.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4806,17.11.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4806,18.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4806,19.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4806,20.11.2005,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.7,2,
4806,21.11.2005,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4806,22.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4806,23.11.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4806,24.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,26.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,27.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4806,28.11.2005,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4806,29.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4806,30.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,01.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,03.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4806,04.12.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4806,05.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4806,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4806,09.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4806,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4806,13.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4806,14.12.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4806,15.12.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4806,16.12.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4806,17.12.2005,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
4806,18.12.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,19.12.2005,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
4806,20.12.2005,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4806,21.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4806,22.12.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4806,23.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4806,24.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4806,25.12.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4806,26.12.2005,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4806,27.12.2005,,,,,,,6.7,2,,,,,,,,,,,7,2,,,8.3,2,
4806,28.12.2005,,,,,,,2.7,2,,,,,,,,,,,12,2,,,3.4,2,
4806,29.12.2005,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
4806,30.12.2005,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
4806,31.12.2005,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4806,01.01.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4806,02.01.2006,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
4806,03.01.2006,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4806,04.01.2006,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
4806,05.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,06.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,07.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,08.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,09.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,10.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,11.01.2006,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
4806,12.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4806,13.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4806,14.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,15.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,16.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,17.01.2006,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
4806,18.01.2006,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
4806,19.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4806,20.01.2006,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
4806,21.01.2006,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
4806,22.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4806,23.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,24.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4806,25.01.2006,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
4806,26.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4806,27.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,28.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,29.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4806,30.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,31.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,01.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,02.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,03.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4806,04.02.2006,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4806,05.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,06.02.2006,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
4806,07.02.2006,,,,,,,6.8,2,,,,,,,,,,,3,2,,,7.7,2,
4806,08.02.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4806,09.02.2006,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4806,10.02.2006,,,,,,,4,2,,,,,,,,,,,7,2,,,4.7,2,
4806,11.02.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4806,12.02.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4806,13.02.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4806,14.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4806,15.02.2006,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.3,2,
4806,16.02.2006,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4806,17.02.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4806,18.02.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4806,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,20.02.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4806,21.02.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4806,22.02.2006,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4806,23.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,24.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,25.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4806,26.02.2006,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
4806,27.02.2006,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4806,28.02.2006,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
4806,01.03.2006,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
4806,02.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4806,03.03.2006,,,,,,,4,2,,,,,,,,,,,3,2,,,5,2,
4806,04.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4806,05.03.2006,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4806,06.03.2006,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
4806,07.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4806,08.03.2006,,,,,,,5.4,2,,,,,,,,,,,8,2,,,6.7,2,
4806,09.03.2006,,,,,,,10.8,2,,,,,,,,,,,6,2,,,11.9,2,
4806,10.03.2006,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4806,11.03.2006,,,,,,,10.3,2,,,,,,,,,,,3,2,,,12.5,2,
4806,12.03.2006,,,,,,,3.4,2,,,,,,,,,,,13,2,,,4.3,2,
4806,13.03.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4806,14.03.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4806,15.03.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4806,16.03.2006,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
4806,17.03.2006,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
4806,18.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4806,19.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4806,20.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4806,21.03.2006,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4806,22.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4806,23.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4806,24.03.2006,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4806,25.03.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4806,26.03.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4806,27.03.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4806,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,29.03.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4806,30.03.2006,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4806,31.03.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4806,01.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4806,02.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4806,03.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4806,04.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4806,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.04.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4806,14.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4806,15.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4806,16.04.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4806,17.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4806,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,22.04.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4806,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,26.04.2006,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
4806,27.04.2006,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
4806,28.04.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4806,29.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4806,30.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4806,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.05.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4806,14.05.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4806,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,16.05.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4806,17.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4806,18.05.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4806,19.05.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4806,20.05.2006,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4806,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,22.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4806,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.05.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4806,26.05.2006,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4806,27.05.2006,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4806,28.05.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4806,29.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4806,30.05.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4806,31.05.2006,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4806,01.06.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4806,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,03.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4806,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,06.06.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4806,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,15.06.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4806,16.06.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4806,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,18.06.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4806,19.06.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4806,20.06.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4806,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.06.2006,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4806,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,27.06.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4806,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,29.06.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4806,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,06.07.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4806,07.07.2006,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4806,08.07.2006,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4806,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4806,27.07.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4806,28.07.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4806,29.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
