STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3357,07.01.2010,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
3357,08.01.2010,,,,,,,4.9,1,,,,,,,,,,,18,1,,,6.1,1,
3357,09.01.2010,,,,,,,5.1,1,,,,,,,,,,,21,1,,,6.4,1,
3357,10.01.2010,,,,,,,5.4,1,,,,,,,,,,,23,1,,,6.7,1,
3357,11.01.2010,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
3357,12.01.2010,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
3357,13.01.2010,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
3357,14.01.2010,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
3357,15.01.2010,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
3357,16.01.2010,,,,,,,1.6,1,,,,,,,,,,,24,1,,,2.1,1,
3357,17.01.2010,,,,,,,2.1,1,,,,,,,,,,,23,1,,,2.6,1,
3357,18.01.2010,,,,,,,2.9,1,,,,,,,,,,,20,1,,,3.4,1,
3357,19.01.2010,,,,,,,2.6,1,,,,,,,,,,,17,1,,,3.1,1,
3357,20.01.2010,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3357,21.01.2010,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
3357,22.01.2010,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
3357,23.01.2010,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
3357,24.01.2010,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
3357,25.01.2010,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
3357,26.01.2010,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
3357,27.01.2010,,,,,,,0.6,1,,,,,,,,,,,8,1,,,0.8,1,
3357,28.01.2010,,,,,,,0.8,1,,,,,,,,,,,9,1,,,1.1,1,
3357,29.01.2010,,,,,,,1.5,1,,,,,,,,,,,9,1,,,1.9,1,
3357,30.01.2010,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
3357,31.01.2010,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
3357,01.02.2010,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
3357,02.02.2010,,,,,,,4.6,1,,,,,,,,,,,10,1,,,5.8,1,
3357,03.02.2010,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
3357,04.02.2010,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
3357,05.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,06.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,07.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,08.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,09.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,10.02.2010,,,,,,,2.3,1,,,,,,,,,,,6,1,,,3,1,
3357,11.02.2010,,,,,,,1.8,1,,,,,,,,,,,9,1,,,2.3,1,
3357,12.02.2010,,,,,,,2.2,1,,,,,,,,,,,12,1,,,2.8,1,
3357,13.02.2010,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3357,14.02.2010,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
3357,15.02.2010,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
3357,16.02.2010,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3357,17.02.2010,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3357,18.02.2010,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
3357,19.02.2010,,,,,,,4,1,,,,,,,,,,,9,1,,,4.7,1,
3357,20.02.2010,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
3357,21.02.2010,,,,,,,0.2,1,,,,,,,,,,,6,1,,,0.3,1,
3357,22.02.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3357,23.02.2010,,,,,,,7.6,1,,,,,,,,,,,4,1,,,8.2,1,
3357,24.02.2010,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
3357,25.02.2010,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3357,26.02.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3357,27.02.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,28.02.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
3357,01.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,04.03.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
3357,05.03.2010,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.8,1,
3357,06.03.2010,,,,,,,0.6,1,,,,,,,,,,,9,1,,,0.8,1,
3357,07.03.2010,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
3357,08.03.2010,,,,,,,0.5,1,,,,,,,,,,,5,1,,,0.7,1,
3357,09.03.2010,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
3357,10.03.2010,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3357,11.03.2010,,,,,,,1.4,1,,,,,,,,,,,2,1,,,1.8,1,
3357,12.03.2010,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
3357,13.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.03.2010,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
3357,15.03.2010,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.8,1,
3357,16.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,17.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,18.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.03.2010,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3357,21.03.2010,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
3357,22.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,26.03.2010,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
3357,27.03.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
3357,28.03.2010,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
3357,29.03.2010,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
3357,30.03.2010,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
3357,31.03.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.04.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
3357,04.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,05.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,06.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,07.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,10.04.2010,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
3357,11.04.2010,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3357,12.04.2010,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
3357,13.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.04.2010,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
3357,15.04.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3357,16.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,17.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,18.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.04.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
3357,22.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,26.04.2010,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3357,27.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,28.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,29.04.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,30.04.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
3357,01.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.05.2010,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
3357,03.05.2010,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
3357,04.05.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3357,05.05.2010,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
3357,06.05.2010,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.6,1,
3357,07.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.05.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3357,10.05.2010,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
3357,11.05.2010,,,,,,,22.6,1,,,,,,,,,,,0,1,,,23.5,1,
3357,12.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,13.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.05.2010,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
3357,15.05.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3357,16.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,17.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,18.05.2010,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
3357,19.05.2010,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
3357,20.05.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
3357,21.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.05.2010,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
3357,25.05.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,26.05.2010,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
3357,27.05.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3357,28.05.2010,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3357,29.05.2010,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
3357,30.05.2010,,,,,,,15.3,1,,,,,,,,,,,0,1,,,16.1,1,
3357,31.05.2010,,,,,,,15,1,,,,,,,,,,,0,1,,,15.8,1,
3357,01.06.2010,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
3357,02.06.2010,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3357,03.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,04.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,05.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,06.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,07.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,10.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,11.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,12.06.2010,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3357,13.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,15.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,16.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,17.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,18.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.06.2010,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
3357,26.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,27.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,28.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,29.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,30.06.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,04.07.2010,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
3357,05.07.2010,,,,,,,16.8,1,,,,,,,,,,,0,1,,,17.6,1,
3357,06.07.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
3357,07.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,10.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,11.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,12.07.2010,,,,,,,18.5,1,,,,,,,,,,,0,1,,,19.3,1,
3357,13.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.07.2010,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
3357,15.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,16.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,17.07.2010,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3357,18.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.07.2010,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
3357,23.07.2010,,,,,,,22.1,1,,,,,,,,,,,0,1,,,23,1,
3357,24.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,26.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,27.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,28.07.2010,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
3357,29.07.2010,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
3357,30.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,31.07.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.08.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3357,02.08.2010,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
3357,03.08.2010,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
3357,04.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,05.08.2010,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
3357,06.08.2010,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
3357,07.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.08.2010,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3357,09.08.2010,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3357,10.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,11.08.2010,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
3357,12.08.2010,,,,,,,17.2,1,,,,,,,,,,,0,1,,,18,1,
3357,13.08.2010,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
3357,14.08.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
3357,15.08.2010,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
3357,16.08.2010,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
3357,17.08.2010,,,,,,,17.5,1,,,,,,,,,,,0,1,,,18.3,1,
3357,18.08.2010,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3357,19.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.08.2010,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
3357,23.08.2010,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
3357,24.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.08.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3357,26.08.2010,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
3357,27.08.2010,,,,,,,14,1,,,,,,,,,,,0,1,,,14.8,1,
3357,28.08.2010,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
3357,29.08.2010,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
3357,30.08.2010,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
3357,31.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.09.2010,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3357,02.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,04.09.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3357,05.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,06.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,07.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.09.2010,,,,,,,11.8,1,,,,,,,,,,,0,1,,,12.5,1,
3357,09.09.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3357,10.09.2010,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
3357,11.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,12.09.2010,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3357,13.09.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
3357,14.09.2010,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
3357,15.09.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
3357,16.09.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3357,17.09.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3357,18.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.09.2010,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3357,25.09.2010,,,,,,,17.3,1,,,,,,,,,,,0,1,,,18.1,1,
3357,26.09.2010,,,,,,,15.9,1,,,,,,,,,,,0,1,,,16.7,1,
3357,27.09.2010,,,,,,,42,1,,,,,,,,,,,0,1,,,43.2,1,
3357,28.09.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3357,29.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,30.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,04.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,05.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,06.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,07.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,08.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,10.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,11.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,12.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,13.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,14.10.2010,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3357,15.10.2010,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3357,16.10.2010,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
3357,17.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,18.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,19.10.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3357,20.10.2010,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3357,21.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,22.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,23.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,24.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,25.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,26.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,27.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,28.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,29.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,30.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,31.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,01.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,02.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,03.11.2010,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
3357,04.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,05.11.2010,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
3357,06.11.2010,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
3357,07.11.2010,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
3357,08.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,09.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,10.11.2010,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
3357,11.11.2010,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3357,12.11.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
3357,13.11.2010,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
3357,14.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,15.11.2010,,,,,,,16.1,1,,,,,,,,,,,0,1,,,17,1,
3357,16.11.2010,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.7,1,
3357,17.11.2010,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
3357,18.11.2010,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
3357,19.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,20.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3357,21.11.2010,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
3357,22.11.2010,,,,,,,14.9,1,,,,,,,,,,,0,1,,,16.2,1,
3357,23.11.2010,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
3357,24.11.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3357,25.11.2010,,,,,,,2.8,1,,,,,,,,,,,1,1,,,3.3,1,
3357,26.11.2010,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3357,27.11.2010,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3357,28.11.2010,,,,,,,4,1,,,,,,,,,,,2,1,,,5,1,
