STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50197,14.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50197,15.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50197,20.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50197,21.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.04.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50197,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,30.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50197,01.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50197,02.05.2010,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50197,03.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,04.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50197,05.05.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50197,06.05.2010,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50197,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,09.05.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50197,10.05.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50197,11.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50197,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,13.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50197,14.05.2010,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50197,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,18.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50197,20.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50197,21.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50197,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.05.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50197,24.05.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50197,25.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50197,26.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50197,27.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,28.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50197,29.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50197,30.05.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50197,31.05.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50197,01.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,02.06.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50197,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,06.06.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50197,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.06.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50197,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,12.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,13.06.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50197,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.06.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50197,18.06.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50197,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,30.06.2010,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50197,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,04.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,05.07.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50197,06.07.2010,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50197,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,12.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50197,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,14.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.07.2010,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50197,17.07.2010,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50197,18.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.07.2010,,,,,,,58.5,0,,,,,,,,,,,0,0,,,59.8,0,
50197,23.07.2010,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50197,24.07.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50197,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,27.07.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50197,28.07.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,29.07.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50197,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,01.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,02.08.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50197,03.08.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50197,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,05.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,06.08.2010,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
50197,07.08.2010,,,,,,,63.4,0,,,,,,,,,,,0,0,,,64.8,0,
50197,08.08.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50197,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,11.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50197,12.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50197,13.08.2010,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50197,14.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50197,15.08.2010,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50197,16.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,17.08.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50197,18.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50197,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.08.2010,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50197,23.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50197,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.08.2010,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50197,27.08.2010,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50197,28.08.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50197,29.08.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50197,30.08.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50197,31.08.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50197,01.09.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50197,02.09.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50197,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.09.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50197,09.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50197,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,13.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50197,14.09.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50197,15.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.09.2010,,,,,,,47,0,,,,,,,,,,,0,0,,,48.2,0,
50197,26.09.2010,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50197,27.09.2010,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
50197,28.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50197,29.09.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50197,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,04.10.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50197,05.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,06.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50197,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,14.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,15.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50197,16.10.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50197,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.10.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50197,20.10.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50197,21.10.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50197,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50197,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,03.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50197,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,06.11.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50197,07.11.2010,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
50197,08.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50197,11.11.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50197,12.11.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50197,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,15.11.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50197,16.11.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50197,17.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50197,18.11.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50197,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.11.2010,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
50197,22.11.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50197,23.11.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50197,24.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50197,25.11.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50197,26.11.2010,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
50197,27.11.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50197,28.11.2010,,,,,,,11.3,0,,,,,,,,,,,5,0,,,13.7,0,
50197,29.11.2010,,,,,,,2.2,0,,,,,,,,,,,19,0,,,2.8,0,
50197,30.11.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50197,01.12.2010,,,,,,,10.6,0,,,,,,,,,,,14,0,,,12.9,0,
50197,02.12.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50197,03.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50197,04.12.2010,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
50197,05.12.2010,,,,,,,3.2,0,,,,,,,,,,,18,0,,,4.1,0,
50197,06.12.2010,,,,,,,3.7,0,,,,,,,,,,,21,0,,,4.7,0,
50197,07.12.2010,,,,,,,6.2,0,,,,,,,,,,,22,0,,,7,0,
50197,08.12.2010,,,,,,,7.1,0,,,,,,,,,,,17,0,,,8,0,
50197,09.12.2010,,,,,,,4.9,0,,,,,,,,,,,15,0,,,6.1,0,
50197,10.12.2010,,,,,,,3.9,0,,,,,,,,,,,19,0,,,4.9,0,
50197,11.12.2010,,,,,,,6.2,0,,,,,,,,,,,23,0,,,7,0,
50197,12.12.2010,,,,,,,4.6,0,,,,,,,,,,,14,0,,,5.3,0,
50197,13.12.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50197,14.12.2010,,,,,,,4.5,0,,,,,,,,,,,19,0,,,5.6,0,
50197,15.12.2010,,,,,,,4.6,0,,,,,,,,,,,24,0,,,5.8,0,
50197,16.12.2010,,,,,,,3.3,0,,,,,,,,,,,28,0,,,4.2,0,
50197,17.12.2010,,,,,,,4.6,0,,,,,,,,,,,30,0,,,5.8,0,
50197,18.12.2010,,,,,,,0.9,0,,,,,,,,,,,33,0,,,1.2,0,
50197,19.12.2010,,,,,,,5.1,0,,,,,,,,,,,33,0,,,6.4,0,
50197,20.12.2010,,,,,,,1.2,0,,,,,,,,,,,31,0,,,1.6,0,
50197,21.12.2010,,,,,,,2.2,0,,,,,,,,,,,32,0,,,2.8,0,
50197,22.12.2010,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50197,23.12.2010,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
50197,24.12.2010,,,,,,,14.6,0,,,,,,,,,,,22,0,,,15.9,0,
50197,25.12.2010,,,,,,,2,0,,,,,,,,,,,30,0,,,2.6,0,
50197,26.12.2010,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
50197,27.12.2010,,,,,,,1.4,0,,,,,,,,,,,30,0,,,1.8,0,
50197,28.12.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50197,29.12.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50197,30.12.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50197,31.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50197,01.01.2011,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50197,02.01.2011,,,,,,,0.7,0,,,,,,,,,,,25,0,,,1,0,
50197,03.01.2011,,,,,,,1.1,0,,,,,,,,,,,26,0,,,1.5,0,
50197,04.01.2011,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50197,05.01.2011,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
50197,06.01.2011,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.3,0,
50197,07.01.2011,,,,,,,6.1,0,,,,,,,,,,,22,0,,,6.9,0,
50197,08.01.2011,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.4,0,
50197,09.01.2011,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.4,0,
50197,10.01.2011,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50197,11.01.2011,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50197,12.01.2011,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
50197,13.01.2011,,,,,,,7.8,0,,,,,,,,,,,6,0,,,8.4,0,
50197,14.01.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50197,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,18.01.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,19.01.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50197,20.01.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50197,21.01.2011,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
50197,22.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50197,23.01.2011,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
50197,24.01.2011,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
50197,25.01.2011,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
50197,26.01.2011,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
50197,27.01.2011,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
50197,28.01.2011,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50197,29.01.2011,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50197,30.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50197,31.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50197,01.02.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50197,02.02.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50197,03.02.2011,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50197,04.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,10.02.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50197,11.02.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50197,12.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,13.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50197,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,17.02.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50197,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50197,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
