STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3986,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.07.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3986,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.07.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.07.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3986,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.07.2010,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
3986,23.07.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3986,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.07.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3986,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3986,03.08.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3986,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.08.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3986,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3986,13.08.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3986,14.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3986,15.08.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3986,16.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3986,17.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3986,18.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3986,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3986,23.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3986,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,26.08.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3986,27.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3986,28.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3986,29.08.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3986,30.08.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3986,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3986,02.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3986,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.09.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3986,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3986,09.09.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3986,10.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3986,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3986,14.09.2010,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
3986,15.09.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3986,16.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3986,17.09.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3986,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.09.2010,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
3986,26.09.2010,,,,,,,33.8,2,,,,,,,,,,,0,2,,,34.9,2,
3986,27.09.2010,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3986,28.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3986,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.10.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3986,16.10.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3986,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.10.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3986,20.10.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3986,21.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3986,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3986,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,27.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3986,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.11.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3986,04.11.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3986,05.11.2010,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3986,06.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3986,07.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3986,08.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3986,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.11.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3986,11.11.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3986,12.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3986,13.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3986,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,15.11.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3986,16.11.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
3986,17.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3986,18.11.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3986,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3986,22.11.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3986,23.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3986,24.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3986,25.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3986,26.11.2010,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3986,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,28.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,29.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,30.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,01.12.2010,,,,,,,6.4,2,,,,,,,,,,,3,2,,,7.9,2,
3986,02.12.2010,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
3986,03.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3986,04.12.2010,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
3986,05.12.2010,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
3986,06.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3986,07.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3986,08.12.2010,,,,,,,8.3,2,,,,,,,,,,,10,2,,,10.2,2,
3986,09.12.2010,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
3986,10.12.2010,,,,,,,5.9,2,,,,,,,,,,,17,2,,,7.3,2,
3986,11.12.2010,,,,,,,4.5,2,,,,,,,,,,,15,2,,,5,2,
3986,12.12.2010,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
3986,13.12.2010,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
3986,14.12.2010,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
3986,15.12.2010,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
3986,16.12.2010,,,,,,,4.2,2,,,,,,,,,,,15,2,,,5.3,2,
3986,17.12.2010,,,,,,,3.4,2,,,,,,,,,,,17,2,,,4.3,2,
3986,18.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3986,19.12.2010,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.9,2,
3986,20.12.2010,,,,,,,0.7,2,,,,,,,,,,,18,2,,,0.9,2,
3986,21.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3986,22.12.2010,,,,,,,2.6,2,,,,,,,,,,,19,2,,,3.3,2,
3986,23.12.2010,,,,,,,1.9,2,,,,,,,,,,,17,2,,,2.3,2,
3986,24.12.2010,,,,,,,9.1,2,,,,,,,,,,,17,2,,,11.1,2,
3986,25.12.2010,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
3986,26.12.2010,,,,,,,1.5,2,,,,,,,,,,,19,2,,,2,2,
3986,27.12.2010,,,,,,,5.5,2,,,,,,,,,,,19,2,,,6.8,2,
3986,28.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3986,29.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3986,30.12.2010,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
3986,31.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3986,01.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3986,02.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3986,03.01.2011,,,,,,,0.7,2,,,,,,,,,,,18,2,,,0.9,2,
3986,04.01.2011,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3986,05.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3986,06.01.2011,,,,,,,6.4,2,,,,,,,,,,,17,2,,,7.2,2,
3986,07.01.2011,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
3986,08.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3986,09.01.2011,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
3986,10.01.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3986,11.01.2011,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3986,12.01.2011,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.9,2,
3986,13.01.2011,,,,,,,6.5,2,,,,,,,,,,,3,2,,,7.1,2,
3986,14.01.2011,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.4,2,
3986,15.01.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
3986,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,18.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3986,19.01.2011,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3986,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.01.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3986,22.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,23.01.2011,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
3986,24.01.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3986,25.01.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3986,26.01.2011,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3986,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,01.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3986,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,03.02.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3986,04.02.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3986,05.02.2011,,,,,,,11.5,2,,,,,,,,,,,1,2,,,12.2,2,
3986,06.02.2011,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
3986,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.02.2011,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
3986,11.02.2011,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3986,12.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,13.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,14.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,15.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,16.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3986,17.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,18.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,26.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,27.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,28.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3986,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3986,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,13.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3986,14.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3986,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.03.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3986,17.03.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3986,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3986,26.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3986,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,31.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3986,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,03.04.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3986,04.04.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3986,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,12.04.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3986,13.04.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3986,14.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3986,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,26.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3986,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,02.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3986,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,11.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3986,12.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3986,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,14.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3986,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3986,16.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3986,17.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3986,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
