STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97079,11.07.2018,,,14.108334,0,,,,,85.10833,0,,,,,1.9,0,,,,,,,,,
97079,12.07.2018,,,14.941667,0,,,,,93.0625,0,,,,,3.6,0,,,,,,,,,
97079,13.07.2018,,,20.5625,0,,,,,66.104164,0,,,,,3.2,0,,,,,,,,,
97079,14.07.2018,,,20.083334,0,,,,,64.4125,0,,,,,2.6,0,,,,,,,,,
97079,15.07.2018,,,19.841667,0,,,,,64.879166,0,,,,,1.7,0,,,,,,,,,
97079,16.07.2018,,,20.095833,0,,,,,61.070835,0,,,,,1.4,0,,,,,,,,,
97079,17.07.2018,,,22.016666,0,,,,,58.270832,0,,,,,2.7,0,,,,,,,,,
97079,18.07.2018,,,21.166666,0,,,,,59.433334,0,,,,,3.5,0,,,,,,,,,
97079,19.07.2018,,,20.008333,0,,,,,64.675,0,,,,,2.7,0,,,,,,,,,
97079,20.07.2018,,,20.754168,0,,,,,57.541668,0,,,,,1.3,0,,,,,,,,,
97079,21.07.2018,,,22.141666,0,,,,,51.545834,0,,,,,1.9,0,,,,,,,,,
97079,22.07.2018,,,22.033333,0,,,,,60.995834,0,,,,,2.5,0,,,,,,,,,
97079,23.07.2018,,,22.595833,0,,,,,58.579166,0,,,,,2.2,0,,,,,,,,,
97079,24.07.2018,,,23.195833,0,,,,,55.825,0,,,,,1.7,0,,,,,,,,,
97079,25.07.2018,,,23.725,0,,,,,59.383335,0,,,,,1.8,0,,,,,,,,,
97079,26.07.2018,,,23.983334,0,,,,,56.075,0,,,,,1.8,0,,,,,,,,,
97079,27.07.2018,,,21.45,0,,,,,73.42917,0,,,,,1.4,0,,,,,,,,,
97079,28.07.2018,,,23.45,0,,,,,67.94583,0,,,,,2.2,0,,,,,,,,,
97079,29.07.2018,,,23.341667,0,,,,,60.158333,0,,,,,1.7,0,,,,,,,,,
97079,30.07.2018,,,27.320833,0,,,,,47.283333,0,,,,,1.3,0,,,,,,,,,
97079,31.07.2018,,,28.791666,0,,,,,39.595833,0,,,,,1.6,0,,,,,,,,,
97079,01.08.2018,,,27.354166,0,,,,,50.5375,0,,,,,2.5,0,,,,,,,,,
97079,02.08.2018,,,25.925,0,,,,,63.0625,0,,,,,2.5,0,,,,,,,,,
97079,03.08.2018,,,26.108334,0,,,,,60.466667,0,,,,,1.8,0,,,,,,,,,
97079,04.08.2018,,,26.754168,0,,,,,52.058334,0,,,,,1.6,0,,,,,,,,,
97079,05.08.2018,,,21.4125,0,,,,,68.21667,0,,,,,2.3,0,,,,,,,,,
97079,06.08.2018,,,21.254168,0,,,,,51.3875,0,,,,,1.2,0,,,,,,,,,
97079,07.08.2018,,,26.316668,0,,,,,37.316666,0,,,,,1.9,0,,,,,,,,,
97079,08.08.2018,,,26.0125,0,,,,,51.520832,0,,,,,2.3,0,,,,,,,,,
97079,09.08.2018,,,26.554167,0,,,,,55.8,0,,,,,2.3,0,,,,,,,,,
97079,10.08.2018,,,21.120832,0,,,,,53.629166,0,,,,,4,0,,,,,,,,,
97079,11.08.2018,,,19.1625,0,,,,,50.2125,0,,,,,4.1,0,,,,,,,,,
97079,12.08.2018,,,19.633333,0,,,,,44.491665,0,,,,,1.8,0,,,,,,,,,
97079,13.08.2018,,,23.4,0,,,,,46.379166,0,,,,,3.2,0,,,,,,,,,
97079,14.08.2018,,,20.591667,0,,,,,65.525,0,,,,,4.9,0,,,,,,,,,
97079,15.08.2018,,,19.7625,0,,,,,61.620834,0,,,,,3.1,0,,,,,,,,,
97079,16.08.2018,,,22.195833,0,,,,,52.979168,0,,,,,1.6,0,,,,,,,,,
97079,17.08.2018,,,25.1625,0,,,,,44.979168,0,,,,,2.3,0,,,,,,,,,
97079,18.08.2018,,,20.479166,0,,,,,78.416664,0,,,,,1.3,0,,,,,,,,,
97079,19.08.2018,,,22.791666,0,,,,,62.708332,0,,,,,1.4,0,,,,,,,,,
97079,20.08.2018,,,22.7,0,,,,,55.583332,0,,,,,3.5,0,,,,,,,,,
97079,21.08.2018,,,19.6875,0,,,,,70.35,0,,,,,1.3,0,,,,,,,,,
97079,22.08.2018,,,21.183332,0,,,,,60.504166,0,,,,,1.4,0,,,,,,,,,
97079,23.08.2018,,,24.145834,0,,,,,56.1,0,,,,,2.1,0,,,,,,,,,
97079,24.08.2018,,,20.179167,0,,,,,69.541664,0,,,,,4.1,0,,,,,,,,,
97079,25.08.2018,,,15.475,0,,,,,70.995834,0,,,,,4,0,,,,,,,,,
97079,26.08.2018,,,14.029166,0,,,,,60.6625,0,,,,,3.5,0,,,,,,,,,
97079,27.08.2018,,,18.0875,0,,,,,49.091667,0,,,,,3.9,0,,,,,,,,,
97079,28.08.2018,,,17.958334,0,,,,,62.120834,0,,,,,1.8,0,,,,,,,,,
97079,29.08.2018,,,20.225,0,,,,,53.133335,0,,,,,1.9,0,,,,,,,,,
97079,30.08.2018,,,17.345833,0,,,,,82.36667,0,,,,,4.3,0,,,,,,,,,
97079,31.08.2018,,,15.316667,0,,,,,71.291664,0,,,,,3.4,0,,,,,,,,,
97079,01.09.2018,,,13.583333,0,,,,,79.3125,0,,,,,1.7,0,,,,,,,,,
97079,02.09.2018,,,14.866667,0,,,,,96.47083,0,,,,,1.7,0,,,,,,,,,
97079,03.09.2018,,,18.2,0,,,,,86.629166,0,,,,,1.2,0,,,,,,,,,
97079,04.09.2018,,,18.908333,0,,,,,77.5125,0,,,,,1.4,0,,,,,,,,,
97079,05.09.2018,,,18.429167,0,,,,,71.32917,0,,,,,1.2,0,,,,,,,,,
97079,06.09.2018,,,20.029167,0,,,,,62.195835,0,,,,,1.6,0,,,,,,,,,
97079,07.09.2018,,,18.108334,0,,,,,78.495834,0,,,,,2.5,0,,,,,,,,,
97079,08.09.2018,,,16.1375,0,,,,,67.1,0,,,,,2.6,0,,,,,,,,,
97079,09.09.2018,,,17.529167,0,,,,,57.816666,0,,,,,2.2,0,,,,,,,,,
97079,10.09.2018,,,19.779167,0,,,,,52.008335,0,,,,,2.6,0,,,,,,,,,
97079,11.09.2018,,,20.870832,0,,,,,50.2375,0,,,,,3.6,0,,,,,,,,,
97079,12.09.2018,,,22.570833,0,,,,,47.2625,0,,,,,3.9,0,,,,,,,,,
97079,13.09.2018,,,14.9,0,,,,,87.958336,0,,,,,1.7,0,,,,,,,,,
97079,14.09.2018,,,14.483334,0,,,,,91.025,0,,,,,1.4,0,,,,,,,,,
97079,15.09.2018,,,15.579166,0,,,,,68.275,0,,,,,3,0,,,,,,,,,
97079,16.09.2018,,,16.216667,0,,,,,59.804165,0,,,,,1.7,0,,,,,,,,,
97079,17.09.2018,,,19.608334,0,,,,,51.408333,0,,,,,1.9,0,,,,,,,,,
97079,18.09.2018,,,21.545834,0,,,,,53.5,0,,,,,1.8,0,,,,,,,,,
97079,19.09.2018,,,22.35,0,,,,,52.245834,0,,,,,2.3,0,,,,,,,,,
97079,20.09.2018,,,24.1625,0,,,,,49.645832,0,,,,,3.2,0,,,,,,,,,
97079,21.09.2018,,,21.075,0,,,,,58.608334,0,,,,,4.5,0,,,,,,,,,
97079,22.09.2018,,,13.65,0,,,,,59.341667,0,,,,,5.8,0,,,,,,,,,
97079,23.09.2018,,,11.1375,0,,,,,88.20417,0,,,,,3.8,0,,,,,,,,,
97079,24.09.2018,,,9.1375,0,,,,,80.125,0,,,,,7.9,0,,,,,,,,,
97079,25.09.2018,,,7.954167,0,,,,,75.4125,0,,,,,3.8,0,,,,,,,,,
97079,26.09.2018,,,10.775,0,,,,,57.379166,0,,,,,3.6,0,,,,,,,,,
97079,27.09.2018,,,16.204166,0,,,,,58.416668,0,,,,,3.8,0,,,,,,,,,
97079,28.09.2018,,,11.495833,0,,,,,71.22083,0,,,,,2.7,0,,,,,,,,,
97079,29.09.2018,,,7.866667,0,,,,,73.55,0,,,,,1.7,0,,,,,,,,,
97079,30.09.2018,,,10.675,0,,,,,58.7625,0,,,,,1.9,0,,,,,,,,,
97079,01.10.2018,,,8.3375,0,,,,,81.166664,0,,,,,3.8,0,,,,,,,,,
97079,02.10.2018,,,8.291667,0,,,,,79.54583,0,,,,,7.4,0,,,,,,,,,
97079,03.10.2018,,,10.754167,0,,,,,72.541664,0,,,,,7.4,0,,,,,,,,,
97079,04.10.2018,,,11.158334,0,,,,,74.708336,0,,,,,3.1,0,,,,,,,,,
97079,05.10.2018,,,13.25,0,,,,,66.86667,0,,,,,1.6,0,,,,,,,,,
97079,06.10.2018,,,15.15,0,,,,,65.854164,0,,,,,1.7,0,,,,,,,,,
97079,07.10.2018,,,12.725,0,,,,,78.4875,0,,,,,2.5,0,,,,,,,,,
97079,08.10.2018,,,8.95,0,,,,,88.47083,0,,,,,1.2,0,,,,,,,,,
97079,09.10.2018,,,13.504167,0,,,,,83.541664,0,,,,,1,0,,,,,,,,,
97079,10.10.2018,,,16.233334,0,,,,,70.34583,0,,,,,2.2,0,,,,,,,,,
97079,11.10.2018,,,18.5625,0,,,,,53.983334,0,,,,,2.3,0,,,,,,,,,
97079,12.10.2018,,,17.595833,0,,,,,61.425,0,,,,,1.7,0,,,,,,,,,
97079,13.10.2018,,,16.795834,0,,,,,60.7375,0,,,,,1.9,0,,,,,,,,,
97079,14.10.2018,,,17.395834,0,,,,,52.1,0,,,,,2.3,0,,,,,,,,,
97079,15.10.2018,,,15.895833,0,,,,,47.808334,0,,,,,1.8,0,,,,,,,,,
97079,16.10.2018,,,14.254167,0,,,,,66.1875,0,,,,,1.3,0,,,,,,,,,
97079,17.10.2018,,,12.1625,0,,,,,79.1625,0,,,,,0.9,0,,,,,,,,,
97079,18.10.2018,,,11.704166,0,,,,,88.69583,0,,,,,2.5,0,,,,,,,,,
97079,19.10.2018,,,10.875,0,,,,,97.479164,0,,,,,1.4,0,,,,,,,,,
97079,20.10.2018,,,9.0125,0,,,,,86.20417,0,,,,,1.2,0,,,,,,,,,
97079,21.10.2018,,,8.904166,0,,,,,83.00833,0,,,,,1.9,0,,,,,,,,,
97079,22.10.2018,,,7.6,0,,,,,88.4375,0,,,,,2.9,0,,,,,,,,,
97079,23.10.2018,,,7.825,0,,,,,89.479164,0,,,,,8.4,0,,,,,,,,,
97079,24.10.2018,,,9.391666,0,,,,,82.333336,0,,,,,6.4,0,,,,,,,,,
97079,25.10.2018,,,11.004167,0,,,,,88.24167,0,,,,,7.3,0,,,,,,,,,
97079,26.10.2018,,,10.0875,0,,,,,82.21667,0,,,,,3.9,0,,,,,,,,,
97079,27.10.2018,,,7.2625,0,,,,,79.34583,0,,,,,4,0,,,,,,,,,
97079,28.10.2018,,,3.7666667,0,,,,,95.6125,0,,,,,3.2,0,,,,,,,,,
97079,29.10.2018,,,4.0125,0,,,,,99.933334,0,,,,,3.6,0,,,,,,,,,
97079,30.10.2018,,,12.804167,0,,,,,68.03333,0,,,,,5.1,0,,,,,,,,,
97079,31.10.2018,,,9.445833,0,,,,,62.15,0,,,,,2.6,0,,,,,,,,,
97079,01.11.2018,,,9.070833,0,,,,,82.54583,0,,,,,1.6,0,,,,,,,,,
97079,02.11.2018,,,9.8375,0,,,,,78.495834,0,,,,,2.3,0,,,,,,,,,
97079,03.11.2018,,,8.645833,0,,,,,91.833336,0,,,,,1.4,0,,,,,,,,,
97079,04.11.2018,,,10.525,0,,,,,93.05,0,,,,,1.2,0,,,,,,,,,
97079,05.11.2018,,,11.575,0,,,,,81.370834,0,,,,,2.2,0,,,,,,,,,
97079,06.11.2018,,,12.2875,0,,,,,81.78333,0,,,,,1.8,0,,,,,,,,,
97079,07.11.2018,,,10.454166,0,,,,,87.64167,0,,,,,1.6,0,,,,,,,,,
97079,08.11.2018,,,10.091666,0,,,,,89.645836,0,,,,,1.9,0,,,,,,,,,
97079,09.11.2018,,,8.683333,0,,,,,94.9625,0,,,,,1.4,0,,,,,,,,,
97079,10.11.2018,,,8.0375,0,,,,,90.27917,0,,,,,1.7,0,,,,,,,,,
97079,11.11.2018,,,9.045834,0,,,,,87.441666,0,,,,,1.9,0,,,,,,,,,
97079,12.11.2018,,,9.816667,0,,,,,85.07917,0,,,,,3,0,,,,,,,,,
97079,13.11.2018,,,9.816667,0,,,,,89.69583,0,,,,,3.4,0,,,,,,,,,
97079,14.11.2018,,,6.9125,0,,,,,89.933334,0,,,,,2.5,0,,,,,,,,,
97079,15.11.2018,,,5.9,0,,,,,86.29583,0,,,,,1.8,0,,,,,,,,,
97079,16.11.2018,,,4.0958333,0,,,,,85.5,0,,,,,1.8,0,,,,,,,,,
97079,17.11.2018,,,1.15,0,,,,,87.6375,0,,,,,1.8,0,,,,,,,,,
97079,18.11.2018,,,-3.0041666,0,,,,,98.6375,0,,,,,1.2,0,,,,,,,,,
97079,19.11.2018,,,1.3625,0,,,,,93.933334,0,,,,,2.9,0,,,,,,,,,
97079,20.11.2018,,,0.9291667,0,,,,,88.0625,0,,,,,3.4,0,,,,,,,,,
97079,21.11.2018,,,0.69166666,0,,,,,96.74167,0,,,,,3.2,0,,,,,,,,,
97079,22.11.2018,,,1.5791667,0,,,,,97.1125,0,,,,,2.2,0,,,,,,,,,
97079,23.11.2018,,,2.9958334,0,,,,,93.7625,0,,,,,1.3,0,,,,,,,,,
97079,24.11.2018,,,4.170833,0,,,,,95.69583,0,,,,,1.3,0,,,,,,,,,
97079,25.11.2018,,,5.304167,0,,,,,90.7875,0,,,,,1.6,0,,,,,,,,,
97079,26.11.2018,,,3.2083333,0,,,,,97.0875,0,,,,,3.2,0,,,,,,,,,
97079,27.11.2018,,,-1.6458334,0,,,,,91.45,0,,,,,1.8,0,,,,,,,,,
97079,28.11.2018,,,-2.4666667,0,,,,,86.020836,0,,,,,1.7,0,,,,,,,,,
97079,29.11.2018,,,-0.6166667,0,,,,,67.245834,0,,,,,2.9,0,,,,,,,,,
97079,30.11.2018,,,-0.18333334,0,,,,,81.57917,0,,,,,2.5,0,,,,,,,,,
97079,01.12.2018,,,4.2375,0,,,,,92.933334,0,,,,,2.7,0,,,,,,,,,
97079,02.12.2018,,,6.983333,0,,,,,87.85,0,,,,,4.4,0,,,,,,,,,
97079,03.12.2018,,,11.445833,0,,,,,87.00833,0,,,,,4.4,0,,,,,,,,,
97079,04.12.2018,,,6.320833,0,,,,,87.8375,0,,,,,5.2,0,,,,,,,,,
97079,05.12.2018,,,2.1041667,0,,,,,84.754166,0,,,,,2.3,0,,,,,,,,,
97079,06.12.2018,,,5.525,0,,,,,79.325,0,,,,,3.2,0,,,,,,,,,
97079,07.12.2018,,,11.15,0,,,,,83.49167,0,,,,,6.5,0,,,,,,,,,
97079,08.12.2018,,,7.0666666,0,,,,,77.19583,0,,,,,7.9,0,,,,,,,,,
97079,09.12.2018,,,7.175,0,,,,,83.825,0,,,,,8.3,0,,,,,,,,,
97079,10.12.2018,,,3.575,0,,,,,88.870834,0,,,,,8.3,0,,,,,,,,,
97079,11.12.2018,,,2.7125,0,,,,,98.183334,0,,,,,7,0,,,,,,,,,
97079,12.12.2018,,,1.4416667,0,,,,,99.10833,0,,,,,3,0,,,,,,,,,
97079,13.12.2018,,,-0.51666665,0,,,,,99.754166,0,,,,,1.3,0,,,,,,,,,
97079,14.12.2018,,,0.07083333,0,,,,,96.40833,0,,,,,2.2,0,,,,,,,,,
97079,15.12.2018,,,-1.0666667,0,,,,,94.8125,0,,,,,1.9,0,,,,,,,,,
97079,16.12.2018,,,-1.0916667,0,,,,,84.4375,0,,,,,2.1,0,,,,,,,,,
97079,17.12.2018,,,2.4291666,0,,,,,91.28333,0,,,,,3.2,0,,,,,,,,,
97079,18.12.2018,,,3.4541667,0,,,,,91.770836,0,,,,,3.2,0,,,,,,,,,
97079,19.12.2018,,,1.4875,0,,,,,92.74167,0,,,,,1.9,0,,,,,,,,,
97079,20.12.2018,,,3.6708333,0,,,,,95.604164,0,,,,,3,0,,,,,,,,,
97079,21.12.2018,,,7.4583335,0,,,,,85.870834,0,,,,,6.2,0,,,,,,,,,
97079,22.12.2018,,,7.375,0,,,,,93.74167,0,,,,,6.1,0,,,,,,,,,
97079,23.12.2018,,,6.1875,0,,,,,93.816666,0,,,,,4.8,0,,,,,,,,,
97079,24.12.2018,,,1.6458334,0,,,,,95.90833,0,,,,,4.3,0,,,,,,,,,
97079,25.12.2018,,,2.7541666,0,,,,,95.8875,0,,,,,7,0,,,,,,,,,
97079,26.12.2018,,,3.4416666,0,,,,,94.54583,0,,,,,7,0,,,,,,,,,
97079,27.12.2018,,,5.320833,0,,,,,91.92917,0,,,,,4.3,0,,,,,,,,,
97079,28.12.2018,,,3.7333333,0,,,,,95.78333,0,,,,,5.3,0,,,,,,,,,
97079,29.12.2018,,,4.079167,0,,,,,98.75,0,,,,,5.7,0,,,,,,,,,
97079,30.12.2018,,,5.3416667,0,,,,,94.61667,0,,,,,7.1,0,,,,,,,,,
97079,31.12.2018,,,5.4083333,0,,,,,100,0,,,,,3.5,0,,,,,,,,,
97079,01.01.2019,,,6.054167,0,,,,,92.35,0,,,,,8.8,0,,,,,,,,,
97079,02.01.2019,,,0.82916665,0,,,,,82.59167,0,,,,,6.6,0,,,,,,,,,
97079,03.01.2019,,,-1.9291667,0,,,,,94.42917,0,,,,,4.4,0,,,,,,,,,
97079,04.01.2019,,,-0.57916665,0,,,,,99.92083,0,,,,,5.8,0,,,,,,,,,
97079,05.01.2019,,,4.9125,0,,,,,100,0,,,,,6.1,0,,,,,,,,,
97079,06.01.2019,,,1.4,0,,,,,99.125,0,,,,,2.3,0,,,,,,,,,
97079,07.01.2019,,,3.3791666,0,,,,,100,0,,,,,3.9,0,,,,,,,,,
97079,08.01.2019,,,3.8166666,0,,,,,98.666664,0,,,,,9.1,0,,,,,,,,,
97079,09.01.2019,,,0.40833333,0,,,,,100,0,,,,,6.9,0,,,,,,,,,
97079,10.01.2019,,,0.075,0,,,,,98.833336,0,,,,,3.8,0,,,,,,,,,
97079,11.01.2019,,,-0.31666666,0,,,,,99.19583,0,,,,,6.7,0,,,,,,,,,
97079,12.01.2019,,,2.9125,0,,,,,99.89167,0,,,,,7.4,0,,,,,,,,,
97079,13.01.2019,,,4.875,0,,,,,98.96667,0,,,,,8.8,0,,,,,,,,,
97079,14.01.2019,,,1.8666667,0,,,,,85.125,0,,,,,8.8,0,,,,,,,,,
97079,15.01.2019,,,2.3833334,0,,,,,93.02917,0,,,,,9.6,0,,,,,,,,,
97079,16.01.2019,,,4.2833333,0,,,,,91.6625,0,,,,,5.8,0,,,,,,,,,
97079,17.01.2019,,,4.8791666,0,,,,,83.40833,0,,,,,6.7,0,,,,,,,,,
97079,18.01.2019,,,-0.5708333,0,,,,,84.09167,0,,,,,5.3,0,,,,,,,,,
97079,19.01.2019,,,-1.9708333,0,,,,,78.86667,0,,,,,1.9,0,,,,,,,,,
97079,20.01.2019,,,-4.2625,0,,,,,90.17083,0,,,,,0.8,0,,,,,,,,,
97079,21.01.2019,,,-5.5833335,0,,,,,96.729164,0,,,,,1.2,0,,,,,,,,,
97079,22.01.2019,,,-4.8458333,0,,,,,87.95,0,,,,,1.8,0,,,,,,,,,
97079,23.01.2019,,,-5.65,0,,,,,90.19583,0,,,,,2.9,0,,,,,,,,,
97079,24.01.2019,,,-5.554167,0,,,,,93.4125,0,,,,,1.4,0,,,,,,,,,
97079,25.01.2019,,,-4.0583334,0,,,,,90.270836,0,,,,,2.7,0,,,,,,,,,
97079,26.01.2019,,,1.5041667,0,,,,,98.65,0,,,,,6.7,0,,,,,,,,,
97079,27.01.2019,,,4.6666665,0,,,,,85.53333,0,,,,,4.5,0,,,,,,,,,
97079,28.01.2019,,,3.1291666,0,,,,,86.495834,0,,,,,4.8,0,,,,,,,,,
97079,29.01.2019,,,-0.14166667,0,,,,,97.254166,0,,,,,4.8,0,,,,,,,,,
97079,30.01.2019,,,-1.0166667,0,,,,,85.82083,0,,,,,2.9,0,,,,,,,,,
97079,31.01.2019,,,0.39583334,0,,,,,81.433334,0,,,,,1.9,0,,,,,,,,,
97079,01.02.2019,,,0.5125,0,,,,,87.15417,0,,,,,2.7,0,,,,,,,,,
97079,02.02.2019,,,1.0791667,0,,,,,100,0,,,,,1.9,0,,,,,,,,,
97079,03.02.2019,,,0.058333334,0,,,,,100,0,,,,,3.9,0,,,,,,,,,
97079,04.02.2019,,,-0.81666666,0,,,,,95.254166,0,,,,,3.4,0,,,,,,,,,
97079,05.02.2019,,,0.07083333,0,,,,,83.35,0,,,,,3.5,0,,,,,,,,,
97079,06.02.2019,,,0.25833333,0,,,,,87.425,0,,,,,2.1,0,,,,,,,,,
97079,07.02.2019,,,0.1,0,,,,,90.129166,0,,,,,3.5,0,,,,,,,,,
97079,08.02.2019,,,4.5375,0,,,,,80.47083,0,,,,,4.3,0,,,,,,,,,
97079,09.02.2019,,,6.525,0,,,,,70.28333,0,,,,,6.5,0,,,,,,,,,
97079,10.02.2019,,,7.275,0,,,,,73.745834,0,,,,,6.2,0,,,,,,,,,
97079,11.02.2019,,,3.7625,0,,,,,89.11667,0,,,,,9.2,0,,,,,,,,,
97079,12.02.2019,,,2.0833333,0,,,,,91.416664,0,,,,,6.1,0,,,,,,,,,
97079,13.02.2019,,,4.2541666,0,,,,,96.620834,0,,,,,6.5,0,,,,,,,,,
97079,14.02.2019,,,5.7125,0,,,,,75.895836,0,,,,,3.4,0,,,,,,,,,
97079,15.02.2019,,,6.975,0,,,,,65.82917,0,,,,,2.5,0,,,,,,,,,
97079,16.02.2019,,,8.045834,0,,,,,60.541668,0,,,,,1.4,0,,,,,,,,,
97079,17.02.2019,,,8.1875,0,,,,,58.791668,0,,,,,1.7,0,,,,,,,,,
97079,18.02.2019,,,8.183333,0,,,,,57.925,0,,,,,1.7,0,,,,,,,,,
97079,19.02.2019,,,6.820833,0,,,,,69.854164,0,,,,,4.7,0,,,,,,,,,
97079,20.02.2019,,,5.608333,0,,,,,80.44583,0,,,,,4.3,0,,,,,,,,,
97079,21.02.2019,,,7.0625,0,,,,,84.275,0,,,,,5.2,0,,,,,,,,,
97079,22.02.2019,,,3.4041667,0,,,,,94.17083,0,,,,,3.6,0,,,,,,,,,
97079,23.02.2019,,,-0.5208333,0,,,,,70.245834,0,,,,,1.7,0,,,,,,,,,
97079,24.02.2019,,,2.375,0,,,,,64.229164,0,,,,,1.4,0,,,,,,,,,
97079,25.02.2019,,,6.491667,0,,,,,50.933334,0,,,,,3.1,0,,,,,,,,,
97079,26.02.2019,,,6.575,0,,,,,64.708336,0,,,,,2.9,0,,,,,,,,,
97079,27.02.2019,,,8.141666,0,,,,,65.19583,0,,,,,2.9,0,,,,,,,,,
97079,28.02.2019,,,9.55,0,,,,,61.758335,0,,,,,5.4,0,,,,,,,,,
97079,01.03.2019,,,6.920833,0,,,,,97.8375,0,,,,,3.8,0,,,,,,,,,
97079,02.03.2019,,,3.9708333,0,,,,,94.975,0,,,,,3.2,0,,,,,,,,,
97079,03.03.2019,,,9.745833,0,,,,,79.19583,0,,,,,7,0,,,,,,,,,
97079,04.03.2019,,,10.495833,0,,,,,65.066666,0,,,,,8.2,0,,,,,,,,,
97079,05.03.2019,,,5.2791667,0,,,,,82.21667,0,,,,,7.3,0,,,,,,,,,
97079,06.03.2019,,,7.4,0,,,,,73.854164,0,,,,,3.8,0,,,,,,,,,
97079,07.03.2019,,,10.166667,0,,,,,64.6,0,,,,,4.8,0,,,,,,,,,
97079,08.03.2019,,,7.4041667,0,,,,,73.84167,0,,,,,7.4,0,,,,,,,,,
97079,09.03.2019,,,7.991667,0,,,,,74.8375,0,,,,,8.7,0,,,,,,,,,
97079,10.03.2019,,,6.425,0,,,,,85.1625,0,,,,,7,0,,,,,,,,,
97079,11.03.2019,,,3.15,0,,,,,86.48333,0,,,,,7.8,0,,,,,,,,,
97079,12.03.2019,,,4.6541667,0,,,,,79.17917,0,,,,,5.2,0,,,,,,,,,
97079,13.03.2019,,,6.883333,0,,,,,63.3625,0,,,,,7.8,0,,,,,,,,,
97079,14.03.2019,,,5.8541665,0,,,,,84.92083,0,,,,,8.4,0,,,,,,,,,
97079,15.03.2019,,,7.4333334,0,,,,,83.9875,0,,,,,8.4,0,,,,,,,,,
97079,16.03.2019,,,7.4041667,0,,,,,83.370834,0,,,,,6.2,0,,,,,,,,,
97079,17.03.2019,,,9.054167,0,,,,,74.88333,0,,,,,5.3,0,,,,,,,,,
97079,18.03.2019,,,4.9375,0,,,,,78.5625,0,,,,,6.5,0,,,,,,,,,
97079,19.03.2019,,,3.975,0,,,,,82.191666,0,,,,,4.1,0,,,,,,,,,
97079,20.03.2019,,,5.9333334,0,,,,,67.42917,0,,,,,3,0,,,,,,,,,
97079,21.03.2019,,,9.129167,0,,,,,69.48333,0,,,,,2.2,0,,,,,,,,,
97079,22.03.2019,,,10.354167,0,,,,,81.754166,0,,,,,1.3,0,,,,,,,,,
97079,23.03.2019,,,11.9375,0,,,,,74.9625,0,,,,,2.9,0,,,,,,,,,
97079,24.03.2019,,,7.5375,0,,,,,89.34583,0,,,,,1.8,0,,,,,,,,,
97079,25.03.2019,,,3.95,0,,,,,91.39167,0,,,,,4.8,0,,,,,,,,,
97079,26.03.2019,,,4.2541666,0,,,,,91.42917,0,,,,,5.4,0,,,,,,,,,
97079,27.03.2019,,,6.1583333,0,,,,,92.45417,0,,,,,3.8,0,,,,,,,,,
97079,28.03.2019,,,7.5875,0,,,,,96.55,0,,,,,3.4,0,,,,,,,,,
97079,29.03.2019,,,9.104167,0,,,,,84.17083,0,,,,,1,0,,,,,,,,,
97079,30.03.2019,,,10.595834,0,,,,,73.00833,0,,,,,2.5,0,,,,,,,,,
97079,31.03.2019,,,8.275,0,,,,,78.15833,0,,,,,2.6,0,,,,,,,,,
97079,01.04.2019,,,5.858333,0,,,,,60.120834,0,,,,,2.5,0,,,,,,,,,
97079,02.04.2019,,,8.8625,0,,,,,57.041668,0,,,,,2.2,0,,,,,,,,,
97079,03.04.2019,,,13.258333,0,,,,,58.266666,0,,,,,2.1,0,,,,,,,,,
97079,04.04.2019,,,13.191667,0,,,,,61.975,0,,,,,2.6,0,,,,,,,,,
97079,05.04.2019,,,11.120833,0,,,,,85.441666,0,,,,,2.5,0,,,,,,,,,
97079,06.04.2019,,,13.1875,0,,,,,69.50833,0,,,,,1.9,0,,,,,,,,,
97079,07.04.2019,,,12.595834,0,,,,,71.125,0,,,,,1.6,0,,,,,,,,,
97079,08.04.2019,,,12.904166,0,,,,,63.4875,0,,,,,1.4,0,,,,,,,,,
97079,09.04.2019,,,7.7458334,0,,,,,79.558334,0,,,,,2.5,0,,,,,,,,,
97079,10.04.2019,,,5.4,0,,,,,68.145836,0,,,,,3,0,,,,,,,,,
97079,11.04.2019,,,3.0958333,0,,,,,60.916668,0,,,,,3,0,,,,,,,,,
97079,12.04.2019,,,2.3958333,0,,,,,71.004166,0,,,,,2.3,0,,,,,,,,,
97079,13.04.2019,,,3.5875,0,,,,,71.6,0,,,,,2.2,0,,,,,,,,,
97079,14.04.2019,,,3.9416666,0,,,,,96.8125,0,,,,,1.8,0,,,,,,,,,
97079,15.04.2019,,,6.7875,0,,,,,66.15833,0,,,,,1.7,0,,,,,,,,,
97079,16.04.2019,,,8.85,0,,,,,52.608334,0,,,,,2.1,0,,,,,,,,,
97079,17.04.2019,,,10.341666,0,,,,,54.008335,0,,,,,1.9,0,,,,,,,,,
97079,18.04.2019,,,12.579166,0,,,,,55.004166,0,,,,,2.1,0,,,,,,,,,
97079,19.04.2019,,,14.9625,0,,,,,47.2,0,,,,,1.7,0,,,,,,,,,
97079,20.04.2019,,,13.679167,0,,,,,53.429165,0,,,,,1.4,0,,,,,,,,,
