STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2171,08.03.2012,7.9,0,3.5,0,-1.5,0,0.3,0,80,0,6.1,0,4.6,0,3.4,0,1.3,847.3,0,0,12.3,0,0.4,0,0.9
2171,09.03.2012,9.6,0,3,0,-3.5,0,0,0,75,0,5.4,0,8.7,0,2.1,0,1.8,1267.1,0,0,7.8,0,0,0,1
2171,10.03.2012,9.4,0,7.1,0,4.4,0,0.1,0,72,0,7.4,0,0.8,0,3.1,0,0.9,482,0,0,8.2,0,0.2,0,1.1
2171,11.03.2012,8.9,0,7.7,0,6.8,0,0.1,0,79,0,8.3,0,0,0,3.6,0,0.8,406.8,0,0,12.5,0,0.2,0,1
2171,12.03.2012,8.2,0,7.4,0,6.3,0,0,0,85,0,8.8,0,0,0,2.7,0,0.8,412.4,0,0,7.4,0,0,0,0.8
2171,13.03.2012,7.7,0,6.3,0,5.3,0,0.1,0,84,0,8,0,0,0,2.8,0,0.7,418,0,0,7.2,0,0.2,0,0.8
2171,14.03.2012,6.7,0,5.4,0,4.4,0,0,0,79,0,7.1,0,0,0,1.9,0,0.7,423.6,0,0,5.3,0,0,0,0.8
2171,15.03.2012,15.6,0,7.3,0,2.5,0,0,0,69,0,6.8,0,8.3,0,1.9,0,2.2,1297.7,0,0,5.2,0,0,0,1.4
2171,16.03.2012,21.4,0,9.2,0,-0.8,0,0,0,67,0,6.9,0,10.7,0,1.8,0,2.7,1562.2,0,0,9.5,0,0,0,1.7
2171,17.03.2012,20,0,10.6,0,0.9,0,0,0,62,0,7.1,0,9.4,0,3.3,0,2.5,1437.6,0,0,11.9,0,0,0,2.1
2171,18.03.2012,10.5,0,7.3,0,3.3,0,4,0,87,0,8.9,0,0,0,2.3,0,0.8,446.1,0,0,10,0,4.5,0,0.7
2171,19.03.2012,10.9,0,4.7,0,-0.7,0,0,0,68,0,5.5,0,9.5,0,1.8,0,2.2,1472.8,0,0,7.3,0,0,0,1.4
2171,20.03.2012,13.9,0,5,0,-3.1,0,0,0,64,0,5.1,0,10.7,0,1.6,0,2.4,1614.8,0,0,7.5,0,0,0,1.5
2171,21.03.2012,17,0,7.9,0,-0.7,0,0,0,68,0,6.8,0,11,0,1.2,0,2.7,1660.4,0,0,5.5,0,0,0,1.6
2171,22.03.2012,16,0,9.2,0,2.5,0,0,0,81,0,9.2,0,7.9,0,2.3,0,2.2,1333.9,0,0,8.6,0,0,0,1.5
2171,23.03.2012,17.7,0,9.4,0,2,0,0,0,75,0,8.3,0,8.7,0,1.6,0,2.4,1433,0,0,7.5,0,0,0,1.6
2171,24.03.2012,18.5,0,9.9,0,1.8,0,0,0,70,0,8,0,10.1,0,1.4,0,2.7,1599.6,0,0,6.4,0,0,0,1.8
2171,25.03.2012,19.2,0,10.3,0,2.3,0,0,0,59,0,6.5,0,11.2,0,2,0,3,1734.4,0,0,9.6,0,0,0,2.1
2171,26.03.2012,17.2,0,9.3,0,1.7,0,0,0,58,0,6.3,0,11,0,2,0,2.9,1724.8,0,0,9.5,0,0,0,2.1
2171,27.03.2012,17.5,0,9.8,0,0.9,0,0,0,64,0,7.3,0,10,0,2.1,0,2.7,1624.6,0,0,9.9,0,0,0,2
2171,28.03.2012,18.7,0,10.8,0,2.2,0,0,0,59,0,7,0,11.6,0,1.9,0,3.1,1817.9,0,0,7.7,0,0,0,2.3
2171,29.03.2012,11.3,0,8.7,0,6.3,0,1.6,0,64,0,7.2,0,0.3,0,4.5,0,1,542.3,0,0,14.6,0,1.9,0,1.8
2171,30.03.2012,9.7,0,8,0,6,0,0.2,0,82,0,8.8,0,0,0,4.3,0,0.9,513.7,0,0,13.6,0,0.3,0,1.1
2171,31.03.2012,9.4,0,6.1,0,-1.1,0,0.4,0,68,0,6.5,0,0.5,0,5.2,0,0.9,576.8,0,0,16.6,0,0.6,0,1.6
2171,01.04.2012,10.7,0,3.7,0,-3.9,0,0,0,60,0,4.5,0,8.6,0,2.4,0,2.2,1520.7,0,0,11.2,0,0,0,1.7
2171,02.04.2012,10.4,0,6,0,3.5,0,0,0,68,0,6.4,0,1,0,2.3,0,1.1,646.7,0,0,6.3,0,0,0,1.2
2171,03.04.2012,18.1,0,9.2,0,1.5,0,13.2,0,62,0,6.7,0,8.4,0,1.4,0,2.6,1518.3,0,0,7.2,0,13.9,0,1.9
2171,04.04.2012,13.7,0,8.5,0,5,0,0,0,85,0,9.4,0,1.7,0,3.1,0,1.3,741.1,0,0,8.9,0,0,0,1.1
2171,05.04.2012,5.6,0,4.6,0,3.5,0,0,0,86,0,7.3,0,0,0,4.4,0,0.9,546.8,0,0,11.4,0,0,0,0.8
2171,06.04.2012,5.3,0,2.9,0,0.6,0,1.4,0,83,0,6.2,0,1.2,0,2.1,0,1,694.6,0,0,5.9,0,1.8,0,0.9
2171,07.04.2012,7.2,0,2.9,0,-1.5,0,0.2,0,70,0,5.2,0,2.8,0,3.3,0,1.3,891.3,0,0,12.5,0,0.3,0,1.3
2171,08.04.2012,7.1,0,1.6,0,-2.8,0,0,0,54,0,3.5,0,7.3,0,1.8,0,2,1436.9,0,0,9.3,0,0,0,1.6
2171,09.04.2012,7.6,0,4,0,-2,0,1.9,0,80,0,6.7,0,0,0,4.7,0,0.9,568.4,0,0,12.3,0,2.3,0,1
2171,10.04.2012,16.4,0,11,0,7.5,0,1.6,0,72,0,9.3,0,2.9,0,5.6,0,1.7,923.9,0,0,14,0,1.9,0,2
2171,11.04.2012,11.8,0,8.7,0,5.4,0,2.9,0,77,0,8.6,0,0.9,0,2.8,0,1.2,688.2,0,0,8.9,0,3.3,0,1.3
2171,12.04.2012,14.3,0,7.1,0,2.5,0,2.7,0,81,0,7.9,0,4.6,0,2.2,0,1.9,1144.3,0,0,11,0,3.1,0,1.4
2171,13.04.2012,11.8,0,6.3,0,1,0,0.4,0,77,0,7.2,0,3.7,0,1.7,0,1.7,1041.8,0,0,4.9,0,0.6,0,1.3
2171,14.04.2012,12.6,0,6.2,0,-1.5,0,0,0,66,0,5.8,0,6.2,0,1.9,0,2.1,1355.6,0,0,8.7,0,0,0,1.7
2171,15.04.2012,12.3,0,7.9,0,3.9,0,0,0,63,0,6.6,0,1.8,0,4.7,0,1.4,821.6,0,0,14.1,0,0,0,2
2171,16.04.2012,8.8,0,4.5,0,-1.7,0,0.1,0,67,0,5.5,0,3.8,0,4.4,0,1.6,1074.9,0,0,11.6,0,0.2,0,1.7
2171,17.04.2012,11.4,0,4.5,0,-3.5,0,0.1,0,58,0,4.5,0,12.3,0,2.5,0,3,2136.7,0,0,11.7,0,0.2,0,2.3
2171,18.04.2012,12.8,0,7.5,0,2.7,0,0.1,0,62,0,6.4,0,3.5,0,3.1,0,1.7,1051,0,0,9.9,0,0.2,0,1.9
2171,19.04.2012,16.2,0,8.5,0,0.8,0,0,0,67,0,7.1,0,7.4,0,2.5,0,2.5,1545.1,0,0,11,0,0,0,2.1
2171,20.04.2012,14.6,0,7.4,0,2.1,0,0,0,82,0,8.2,0,4,0,2.4,0,1.9,1126.7,0,0,10.4,0,0,0,1.4
2171,21.04.2012,12.2,0,6.6,0,1.2,0,3.5,0,83,0,8,0,3.5,0,3.5,0,1.7,1070.4,0,0,15.2,0,4,0,1.4
2171,22.04.2012,12.4,0,7.3,0,3.4,0,2,0,77,0,7.7,0,7.2,0,4.2,0,2.5,1543.9,0,0,15.2,0,2.4,0,1.9
2171,23.04.2012,12.3,0,7.9,0,4.1,0,0.2,0,76,0,8,0,6.2,0,3.3,0,2.3,1424.9,0,0,10,0,0.4,0,1.9
2171,24.04.2012,13.1,0,8.6,0,6.3,0,1.1,0,78,0,8.7,0,1.5,0,3.7,0,1.5,834.8,0,0,11.6,0,1.4,0,1.5
2171,25.04.2012,15,0,10.2,0,6.4,0,0.1,0,69,0,8.4,0,3.1,0,4.2,0,1.9,1044,0,0,11.3,0,0.2,0,2.1
2171,26.04.2012,14,0,12.2,0,9.2,0,0,0,68,0,9.7,0,0.1,0,4.6,0,1.3,666.2,0,0,17.8,0,0,0,2.1
2171,27.04.2012,21.3,0,14.3,0,9.1,0,0.2,0,67,0,10.8,0,4.7,0,2.9,0,2.4,1260.8,0,0,10.9,0,0.4,0,2.5
2171,28.04.2012,30.1,0,20.9,0,11.2,0,0,0,53,0,11.6,0,9.3,0,2.5,0,3.9,1858.7,0,0,10,0,0,0,4
2171,29.04.2012,24.6,0,18.2,0,12.1,0,0,0,59,0,11.9,0,2.3,0,2.2,0,2,963.6,0,0,11.6,0,0,0,2.6
2171,30.04.2012,23.6,0,17.8,0,12.2,0,2.6,0,57,0,11,0,9.8,0,3.8,0,3.8,1938.8,0,0,15.6,0,3,0,4
2171,01.05.2012,23.2,0,17.6,0,11.2,0,0,0,67,0,13.4,0,9.2,0,2.7,0,3.7,1868.8,0,1,10.6,0,0,0,3.4
2171,02.05.2012,24,0,16.2,0,11.7,0,21.7,0,84,0,15.1,0,4.7,0,2.7,0,2.6,1291,0,1,14.4,0,22.6,0,2.2
2171,03.05.2012,17.2,0,12.2,0,7.3,0,0,0,82,0,11.6,0,3.8,0,2.5,0,2.1,1179.5,0,1,8.3,0,0,0,1.8
2171,04.05.2012,20.7,0,13,0,5.3,0,2.9,0,74,0,10.5,0,8.4,0,2.5,0,3.2,1786,0,1,11.8,0,3.3,0,2.6
2171,05.05.2012,13.6,0,10.4,0,7,0,15.3,0,96,0,12.2,0,0,0,1.5,0,1.3,692.3,0,1,5.9,0,16.1,0,1
2171,06.05.2012,9.9,0,7.9,0,6.5,0,3.6,0,94,0,10.1,0,0,0,2.7,0,1.2,696.3,0,1,6.8,0,4.1,0,0.9
2171,07.05.2012,13.1,0,9.1,0,5.5,0,0.1,0,91,0,10.5,0,0.8,0,1.3,0,1.4,805.5,0,1,4.1,0,0.2,0,1.1
2171,08.05.2012,20.1,0,13.1,0,4.8,0,0,0,69,0,9.7,0,7.9,0,2.4,0,3.1,1746.1,0,1,11.1,0,0,0,2.7
2171,09.05.2012,19.2,0,15.9,0,13,0,0.1,0,80,0,14.5,0,0.5,0,4.3,0,1.6,773.9,0,1,10.1,0,0.2,0,1.9
2171,10.05.2012,26.4,0,19.2,0,10.2,0,0,0,72,0,15.5,0,5.1,0,3.3,0,2.8,1387.2,0,1,11.1,0,0,0,3
2171,11.05.2012,29.1,0,20,0,11.5,0,6.5,0,72,0,16.2,0,4.7,0,3.9,0,2.8,1339.1,0,1,11.5,0,7.1,0,3.1
2171,12.05.2012,13.2,0,9.4,0,2.7,0,0,0,66,0,7.7,0,5.1,0,4.1,0,2.3,1397.1,0,1,12.1,0,0,0,2.4
2171,13.05.2012,12.5,0,6.6,0,0.4,0,0,0,68,0,6.3,0,11,0,1.8,0,3.3,2188.2,0,1,7,0,0,0,2.5
2171,14.05.2012,16.6,0,9.1,0,-1,0,0,0,61,0,6.6,0,11.6,0,1.8,0,3.6,2274.4,0,1,8.8,0,0,0,2.9
2171,15.05.2012,13.3,0,7.4,0,2.9,0,7,0,82,0,8.4,0,5.1,0,2.3,0,2.3,1411.2,0,1,13.4,0,7.6,0,1.7
2171,16.05.2012,12,0,7.1,0,1.8,0,0,0,75,0,7.4,0,3.9,0,3.6,0,2,1254.8,0,1,13.4,0,0,0,1.8
2171,17.05.2012,15.3,0,7.9,0,-1.2,0,0,0,62,0,6,0,13,0,1.6,0,3.8,2480.4,0,1,6.9,0,0,0,3
2171,18.05.2012,19.5,0,11.8,0,4.6,0,2.8,0,64,0,8.8,0,3.4,0,2.5,0,2.2,1195.6,0,1,9.8,0,3.2,0,2.3
2171,19.05.2012,22.9,0,16.4,0,10.4,0,2.4,0,76,0,13.9,0,5.9,0,1.8,0,3,1536,0,1,6.2,0,2.8,0,2.6
2171,20.05.2012,26.5,0,19.3,0,12.7,0,0,0,68,0,14.5,0,13.4,0,2.2,0,5.1,2551.8,0,1,6.7,0,0,0,4.4
2171,21.05.2012,25.7,0,19.8,0,12.7,0,0,0,65,0,14.5,0,4.6,0,2.8,0,2.8,1368.6,0,1,9.9,0,0,0,3.2
2171,22.05.2012,27.3,0,20.3,0,11.9,0,0,0,64,0,14.6,0,13.2,0,2.1,0,5.1,2535.6,0,1,9.5,0,0,0,4.6
2171,23.05.2012,28.3,0,21,0,13.2,0,0,0,64,0,14.8,0,9.8,0,2.2,0,4.3,2080.2,0,1,9.6,0,0,0,4.1
2171,24.05.2012,24.9,0,19.8,0,14.6,0,0,0,60,0,13.7,0,14.6,0,3.7,0,5.5,2735.7,0,1,11.2,0,0,0,5.2
2171,25.05.2012,21.6,0,16.5,0,9.6,0,0,0,44,0,7.8,0,14,0,4.2,0,5,2659.2,0,1,11.3,0,0,0,5.3
2171,26.05.2012,22.8,0,16,0,6.4,0,0,0,54,0,9.3,0,14.6,0,3,0,5,2745.6,0,1,11.3,0,0,0,4.6
2171,27.05.2012,23.2,0,16.8,0,10.9,0,0,0,60,0,10.9,0,7.7,0,1.8,0,3.5,1810.8,0,1,7.4,0,0,0,3.3
2171,28.05.2012,25.1,0,18.1,0,9.2,0,0,0,62,0,12.1,0,10.3,0,1.9,0,4.2,2168.6,0,1,8.7,0,0,0,3.9
2171,29.05.2012,24,0,18.2,0,12.2,0,0,0,63,0,12.6,0,12.1,0,2.7,0,4.8,2417.9,0,1,10.6,0,0,0,4.3
2171,30.05.2012,22.2,0,16.2,0,10.1,0,0,0,68,0,12.1,0,9.7,0,2.2,0,4,2093.9,0,1,8.8,0,0,0,3.5
2171,31.05.2012,21.3,0,14.9,0,8.5,0,15.8,0,82,0,13.8,0,2,0,2.7,0,2,1044.3,0,1,11.9,0,16.6,0,1.9
2171,01.06.2012,16.3,0,12.9,0,10.3,0,0,0,79,0,11.8,0,0.9,0,3.3,0,1.7,895.9,0,1,10.5,0,0,0,1.8
2171,02.06.2012,18.4,0,11.9,0,5.8,0,2.3,0,67,0,9,0,6.9,0,2.3,0,3.1,1719.7,0,1,11.1,0,2.7,0,2.7
2171,03.06.2012,14.5,0,10.2,0,5,0,4.1,0,94,0,11.9,0,0,0,2,0,1.4,776.2,0,1,11,0,4.6,0,1.1
2171,04.06.2012,17.8,0,12,0,7.1,0,17.6,0,85,0,11.9,0,1.6,0,3.2,0,1.8,997.3,0,1,14.5,0,18.4,0,1.7
2171,05.06.2012,13.5,0,9.3,0,4.3,0,0,0,73,0,8.3,0,0.8,0,2.5,0,1.5,889.2,0,1,9.8,0,0,0,1.7
2171,06.06.2012,15.8,0,10.7,0,4,0,1.5,0,90,0,11.7,0,1.1,0,2.3,0,1.6,931.9,0,1,9.6,0,1.8,0,1.4
2171,07.06.2012,22.6,0,15.8,0,8.4,0,0.2,0,85,0,15.2,0,1.3,0,1.7,0,1.9,960.8,0,1,8.4,0,0.4,0,1.8
2171,08.06.2012,21.8,0,17.6,0,13.8,0,0,0,66,0,13.2,0,7.9,0,5,0,3.7,1870,0,1,13.5,0,0,0,4
2171,09.06.2012,19.1,0,14.5,0,8.3,0,0,0,61,0,9.8,0,6.9,0,4.5,0,3.2,1734.1,0,1,13.5,0,0,0,3.6
2171,10.06.2012,19,0,13.3,0,7.6,0,0,0,68,0,10,0,5,0,1.6,0,2.7,1473.9,0,1,7.3,0,0,0,2.5
2171,11.06.2012,18.6,0,13,0,8.6,0,7.8,0,83,0,12.3,0,2.8,0,1.2,0,2.2,1172.1,0,1,7.3,0,8.4,0,1.9
2171,12.06.2012,21.1,0,15.2,0,10.5,0,2.1,0,77,0,13,0,4.6,0,2.1,0,2.7,1421.2,0,1,9.3,0,2.5,0,2.5
2171,13.06.2012,13.8,0,12.3,0,10,0,0.8,0,89,0,12.7,0,0,0,2.1,0,1.5,787.9,0,1,6.9,0,1.1,0,1.3
2171,14.06.2012,17.7,0,12.7,0,8.3,0,0.1,0,83,0,12.1,0,2.8,0,1.5,0,2.2,1174.7,0,1,7.1,0,0.2,0,1.9
2171,15.06.2012,21.8,0,15.2,0,7.8,0,1.4,0,81,0,14,0,1.5,0,1.9,0,1.9,996,0,1,11.4,0,1.7,0,1.9
2171,16.06.2012,21.3,0,15.6,0,11.5,0,5.3,0,89,0,15.7,0,1,0,2.8,0,1.9,927.5,0,1,13.7,0,5.8,0,1.7
2171,17.06.2012,22.2,0,16.1,0,11.6,0,0,0,72,0,12.8,0,9.8,0,3,0,4.1,2142.4,0,1,10.4,0,0,0,3.6
2171,18.06.2012,27.4,0,19.6,0,10.1,0,0.1,0,69,0,15.3,0,12.8,0,3.3,0,5.1,2556.9,0,1,14.9,0,0.2,0,4.6
2171,19.06.2012,22.3,0,17.2,0,11.8,0,26.9,0,84,0,16.4,0,3.2,0,2.6,0,2.5,1232,0,1,9.5,0,27.9,0,2.3
2171,20.06.2012,18.3,0,16.3,0,15.3,0,7.3,0,98,0,18.3,0,0,0,2.3,0,1.6,790.4,0,1,6.3,0,7.9,0,1.3
2171,21.06.2012,18.7,0,16.4,0,14.5,0,5,0,91,0,17,0,0.1,0,2.3,0,1.7,804.2,0,1,7.3,0,5.5,0,1.5
2171,22.06.2012,20,0,16.5,0,12.4,0,0,0,70,0,12.9,0,7.7,0,4.4,0,3.6,1853,0,1,12.4,0,0,0,3.5
2171,23.06.2012,21.4,0,15.8,0,8.5,0,0,0,69,0,11.9,0,9.1,0,2.8,0,3.8,2045.9,0,1,12.7,0,0,0,3.5
2171,24.06.2012,20.7,0,14.4,0,8.4,0,3,0,80,0,12.8,0,5.7,0,4.5,0,3,1576.2,0,1,17.3,0,3.4,0,2.6
2171,25.06.2012,18.3,0,13.8,0,10.6,0,1.9,0,79,0,12.4,0,2.4,0,4.6,0,2.1,1120.4,0,1,15.1,0,2.3,0,2.2
2171,26.06.2012,19.5,0,13.8,0,8.8,0,0,0,72,0,11.1,0,3.2,0,2.5,0,2.3,1230.1,0,1,8.5,0,0,0,2.3
2171,27.06.2012,22.5,0,15.7,0,7.1,0,1.1,0,85,0,15.2,0,3,0,2.5,0,2.3,1201.8,0,1,12.6,0,1.4,0,2.1
2171,28.06.2012,26.8,0,20,0,13.2,0,0,0,79,0,18.1,0,7.2,0,1.8,0,3.7,1779.8,0,1,6.9,0,0,0,3.3
2171,29.06.2012,28.9,0,22,0,16.7,0,0.8,0,76,0,19.7,0,5.6,0,2.4,0,3.4,1558.2,0,1,10.7,0,1.1,0,3.3
2171,30.06.2012,27.7,0,22,0,17.2,0,15.4,0,73,0,18.6,0,12.2,0,2.3,0,5.2,2465.9,0,1,7.4,0,16.2,0,4.6
2171,01.07.2012,22.5,0,17.9,0,12.4,0,0.1,0,85,0,17.2,0,2.6,0,2.8,0,2.3,1142.6,0,1,10.9,0,0.2,0,2.2
2171,02.07.2012,19.1,0,14.7,0,11.5,0,2.2,0,90,0,15.1,0,1.1,0,2.1,0,1.8,934.9,0,1,7.8,0,2.6,0,1.6
2171,03.07.2012,24.6,0,18.4,0,13.3,0,0,0,75,0,15.4,0,7.5,0,1.5,0,3.7,1813.7,0,1,5,0,0,0,3.2
2171,04.07.2012,26.2,0,19.4,0,11.6,0,0,0,77,0,16.9,0,6.4,0,1.6,0,3.4,1660.6,0,1,5.6,0,0,0,3.1
2171,05.07.2012,24,0,19.1,0,15.3,0,8.9,0,89,0,19.7,0,2.7,0,1.8,0,2.4,1150.5,0,1,9.8,0,9.5,0,2.1
2171,06.07.2012,23.6,0,19.2,0,14.1,0,0,0,82,0,18.1,0,5.5,0,2.4,0,3.1,1533,0,1,11.2,0,0,0,2.8
2171,07.07.2012,24.4,0,18.3,0,13.3,0,0.4,0,80,0,16.4,0,6.3,0,1.4,0,3.3,1640.5,0,1,6.7,0,0.6,0,2.9
2171,08.07.2012,22.6,0,16.9,0,11.7,0,1.9,0,82,0,15.6,0,4.7,0,3.5,0,2.8,1419,0,1,15.2,0,2.3,0,2.5
2171,09.07.2012,22.6,0,17.5,0,13.7,0,0.2,0,74,0,14.5,0,7.8,0,4.6,0,3.7,1841,0,1,12.9,0,0.4,0,3.5
2171,10.07.2012,23,0,17.3,0,13.4,0,7.3,0,79,0,15.3,0,6,0,2.4,0,3.2,1592,0,1,9.2,0,7.9,0,2.8
2171,11.07.2012,18.3,0,14.5,0,11.7,0,8.4,0,89,0,14.7,0,1,0,2.9,0,1.8,906.1,0,1,11.5,0,9,0,1.6
2171,12.07.2012,18.2,0,13.3,0,9.3,0,7.9,0,81,0,12.1,0,5.2,0,4.4,0,2.7,1477.2,0,1,15.4,0,8.5,0,2.3
2171,13.07.2012,18.6,0,14.2,0,9.5,0,22.3,0,90,0,14.6,0,1,0,4.1,0,1.7,901.7,0,1,12.3,0,23.2,0,1.5
2171,14.07.2012,18.1,0,14.8,0,11.5,0,5,0,86,0,14.4,0,3.2,0,4.2,0,2.3,1198.9,0,1,12.6,0,5.5,0,2
2171,15.07.2012,19.1,0,13.8,0,10.3,0,2.4,0,84,0,13.2,0,4.5,0,3.2,0,2.6,1373,0,1,10.2,0,2.8,0,2.2
2171,16.07.2012,18.6,0,14,0,11.2,0,3.5,0,80,0,12.6,0,2.3,0,4.3,0,2.1,1070.9,0,1,12.5,0,4,0,2.1
2171,17.07.2012,17.5,0,15.1,0,12.6,0,13.4,0,91,0,15.6,0,0.7,0,4.7,0,1.7,851,0,1,11.7,0,14.2,0,1.5
2171,18.07.2012,24.1,0,19,0,14.2,0,0,0,71,0,15.2,0,5.1,0,4.7,0,3,1444.5,0,1,12.3,0,0,0,3.4
2171,19.07.2012,20.2,0,17,0,13.5,0,1.2,0,72,0,13.8,0,3,0,5.4,0,2.3,1156.7,0,1,16.6,0,1.5,0,2.9
2171,20.07.2012,18,0,14.2,0,10.9,0,7.3,0,84,0,13.5,0,1.2,0,2.4,0,1.8,910.2,0,1,9.1,0,7.9,0,1.7
2171,21.07.2012,17.7,0,13,0,7.9,0,3.2,0,80,0,11.8,0,2.5,0,2.5,0,2,1082.5,0,1,8.7,0,3.6,0,1.9
2171,22.07.2012,19.4,0,12.7,0,5.8,0,0,0,73,0,10.3,0,10.2,0,1.6,0,3.8,2116.5,0,1,8,0,0,0,3
2171,23.07.2012,24.4,0,16.1,0,6,0,0,0,66,0,11.2,0,14.8,0,1.6,0,5.1,2730.1,0,1,7,0,0,0,4.1
2171,24.07.2012,28,0,19.8,0,8.9,0,0,0,64,0,14,0,14.5,0,2.6,0,5.3,2683.5,0,1,10.9,0,0,0,4.7
2171,25.07.2012,31.9,0,23.2,0,14.1,0,0,0,67,0,18.1,0,14.1,0,1.4,0,5.6,2623.4,0,1,5.7,0,0,0,4.8
2171,26.07.2012,29.7,0,23,0,16.1,0,0,0,68,0,18.2,0,12.8,0,1.6,0,5.2,2442.9,0,1,5.7,0,0,0,4.5
2171,27.07.2012,32.2,0,23.8,0,15.5,0,4.2,0,67,0,18.5,0,12.1,0,1.9,0,5.1,2343,0,1,14.1,0,4.7,0,4.6
2171,28.07.2012,24.7,0,19.3,0,17.1,0,19.1,0,91,0,20.3,0,3.3,0,2.3,0,2.5,1163.2,0,1,13.4,0,20,0,2
2171,29.07.2012,20.9,0,17.1,0,10.7,0,5.1,0,78,0,15.2,0,4.2,0,2.9,0,2.5,1278.7,0,1,12.5,0,5.6,0,2.5
2171,30.07.2012,20.6,0,14.1,0,8.2,0,0.5,0,73,0,11.3,0,7.7,0,2.7,0,3.2,1738.9,0,1,11.1,0,0.7,0,2.8
2171,31.07.2012,21.9,0,15.6,0,8.1,0,0,0,73,0,12.6,0,6.8,0,1.9,0,3.1,1613.9,0,1,8.2,0,0,0,2.7
2171,01.08.2012,27.1,0,19.8,0,11.6,0,0.4,0,68,0,14.8,0,14.3,0,1.6,0,5.2,2600.3,0,1,8,0,0.6,0,4.3
2171,02.08.2012,26.3,0,20.4,0,14.3,0,0,0,70,0,16.2,0,9.4,0,3.1,0,4,1945.8,0,1,12.2,0,0,0,3.8
2171,03.08.2012,25.1,0,19.3,0,13.2,0,0,0,69,0,14.9,0,10.5,0,2.1,0,4.2,2084.1,0,1,8.5,0,0,0,3.7
2171,04.08.2012,25.8,0,18.5,0,11.2,0,0.6,0,71,0,14.4,0,10.3,0,1.3,0,4.1,2050.7,0,1,7,0,0.8,0,3.4
2171,05.08.2012,22.5,0,17.7,0,13.8,0,9.3,0,87,0,17.6,0,1.9,0,1.2,0,2,942.5,0,1,7.1,0,10,0,1.7
2171,06.08.2012,21,0,17.7,0,14.5,0,0.1,0,81,0,16.3,0,2.1,0,3.8,0,2,964,0,1,10.2,0,0.2,0,2.1
2171,07.08.2012,20.5,0,16.5,0,12.6,0,0,0,70,0,12.9,0,5.6,0,4.2,0,2.8,1415.8,0,1,12.7,0,0,0,3
2171,08.08.2012,22.3,0,16.4,0,11.8,0,0,0,69,0,12.6,0,8.7,0,2.5,0,3.5,1813.1,0,1,7.6,0,0,0,3.1
2171,09.08.2012,23.3,0,16.6,0,10.8,0,0,0,77,0,14.4,0,4.2,0,1.7,0,2.4,1221.9,0,1,6.4,0,0,0,2.2
2171,10.08.2012,19,0,15.1,0,9.9,0,0,0,72,0,12.1,0,4.2,0,2.6,0,2.3,1216.2,0,1,8.5,0,0,0,2.3
2171,11.08.2012,20.6,0,14,0,7.8,0,0,0,75,0,11.6,0,7.6,0,1.7,0,3.1,1649.2,0,1,7.4,0,0,0,2.5
2171,12.08.2012,23.5,0,15.6,0,7,0,0,0,67,0,11.2,0,11.6,0,2.2,0,4,2156.9,0,1,8.9,0,0,0,3.3
2171,13.08.2012,24.8,0,17.8,0,10,0,0,0,57,0,11.2,0,10.1,0,2.3,0,3.8,1955.7,0,1,7.8,0,0,0,3.6
2171,14.08.2012,27.4,0,19.2,0,10.8,0,0,0,56,0,12,0,11,0,1.7,0,4.2,2062.5,0,1,5.9,0,0,0,3.7
2171,15.08.2012,28.8,0,20.9,0,11.2,0,3.7,0,54,0,12.7,0,11.3,0,1.9,0,4.3,2092,0,1,8.4,0,4.2,0,4
2171,16.08.2012,24.2,0,18.5,0,12.9,0,3,0,75,0,15.4,0,5.3,0,1.5,0,2.7,1319.6,0,1,6.6,0,3.4,0,2.4
2171,17.08.2012,25.7,0,18.2,0,11.6,0,0,0,74,0,14.8,0,7.9,0,1.1,0,3.3,1642.5,0,1,6.5,0,0,0,2.7
2171,18.08.2012,30.4,0,20.8,0,11.6,0,0,0,70,0,16.1,0,13.5,0,1.4,0,4.8,2342.4,0,1,6.3,0,0,0,3.8
2171,19.08.2012,33.9,0,23.8,0,14,0,0,0,66,0,17.8,0,12.9,0,1.6,0,4.9,2256.4,0,1,7.9,0,0,0,4.1
2171,20.08.2012,32.5,0,23.9,0,16.8,0,0,0,70,0,20.3,0,7.5,0,1.9,0,3.5,1568,0,1,9.5,0,0,0,3.3
2171,21.08.2012,31.1,0,23.2,0,16.2,0,0,0,72,0,19.6,0,8.3,0,1.5,0,3.6,1660,0,1,7.7,0,0,0,3.2
2171,22.08.2012,24.7,0,19.9,0,12.1,0,0,0,66,0,14.9,0,8.3,0,2.7,0,3.3,1651.4,0,1,10.8,0,0,0,3.3
2171,23.08.2012,24.3,0,16.4,0,8.7,0,16.2,0,64,0,11,0,13.1,0,1.4,0,4.3,2239,0,1,6.4,0,17,0,3.3
2171,24.08.2012,23,0,16.7,0,11.9,0,11.9,0,88,0,16.7,0,2.3,0,2.1,0,1.8,891.1,0,1,8,0,12.6,0,1.6
2171,25.08.2012,23.9,0,18.9,0,13.2,0,0,0,75,0,16.1,0,5.6,0,3.9,0,2.6,1291.9,0,1,15.5,0,0,0,2.7
2171,26.08.2012,17.5,0,15.6,0,13.3,0,4.6,0,83,0,14.7,0,2.3,0,5.2,0,1.8,878.7,0,1,16.4,0,5.1,0,1.8
