STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5675,19.12.2009,-11,2,-13.6,2,-16.9,2,0,2,86,2,1.9,2,,,1.5,2,,,7,2,4.2,2,0,2,
5675,20.12.2009,-2.9,2,-9.6,2,-15.4,2,3.8,2,83,2,2.6,2,,,2.6,2,,,8,2,8,2,4.8,2,
5675,21.12.2009,0.4,2,-1.5,2,-4.2,2,2.1,2,81,2,4.4,2,,,3,2,,,8,2,9.2,2,2.7,2,
5675,22.12.2009,4.2,2,1.3,2,-1.6,2,1.9,2,91,2,6,2,,,3.1,2,,,7,2,9.3,2,2.3,2,
5675,23.12.2009,3.2,2,0.5,2,-4,2,0,2,90,2,5.6,2,,,2,2,,,5,2,6,2,0,2,
5675,24.12.2009,1.1,2,-0.8,2,-4.3,2,4.6,2,97,2,5.7,2,,,3,2,,,3,2,7.4,2,5.8,2,
5675,25.12.2009,6.7,2,3.2,2,0.8,2,3.3,2,91,2,6.8,2,,,4.8,2,,,2,2,16.6,2,3.7,2,
5675,26.12.2009,6.4,2,4.1,2,2.2,2,0,2,80,2,6.5,2,,,4.3,2,,,1,2,13.9,2,0,2,
5675,27.12.2009,5,2,2.9,2,1.2,2,3.5,2,79,2,5.9,2,,,2.5,2,,,0,2,8.4,2,4.1,2,
5675,28.12.2009,4.6,2,2.9,2,-0.7,2,0.3,2,91,2,6.6,2,,,3,2,,,1,2,9.3,2,0.5,2,
5675,29.12.2009,0.9,2,-0.8,2,-2.7,2,4.5,2,97,2,5.5,2,,,3.1,2,,,1,2,7.8,2,5.6,2,
5675,30.12.2009,-0.4,2,-1,2,-1.6,2,9.5,2,97,2,5.6,2,,,4.3,2,,,3,2,7.5,2,11.6,2,
5675,31.12.2009,-0.9,2,-1.4,2,-1.9,2,5.9,2,95,2,5.2,2,,,3.5,2,,,5,2,7.3,2,7.3,2,
5675,01.01.2010,-0.9,2,-1.6,2,-2.4,2,1.6,2,89,2,4.8,2,,,2.8,2,,,7,2,6.2,2,2.1,2,
5675,02.01.2010,-2,2,-3.2,2,-5.7,2,5.7,2,94,2,4.5,2,,,2.8,2,,,8,2,5.5,2,7.1,2,
5675,03.01.2010,-3.1,2,-4.3,2,-5.9,2,1.1,2,94,2,4.1,2,,,2,2,,,11,2,5.1,2,1.5,2,
5675,04.01.2010,-4.2,2,-5.2,2,-6.9,2,0,2,88,2,3.6,2,,,2.3,2,,,13,2,6.5,2,0,2,
5675,05.01.2010,-2.3,2,-5.3,2,-12.4,2,0,2,86,2,3.6,2,,,2.5,2,,,14,2,5.1,2,0,2,
5675,06.01.2010,-8.1,2,-9.9,2,-13.7,2,0,2,91,2,2.7,2,,,1.6,2,,,13,2,3.1,2,0,2,
5675,07.01.2010,-3.7,2,-8.7,2,-12.9,2,0,2,91,2,3.2,2,,,1.4,2,,,15,2,4,2,0,2,
5675,08.01.2010,-2.9,2,-5.5,2,-8.3,2,0.6,2,93,2,3.8,2,,,2.7,2,,,13,2,9.4,2,0.8,2,
5675,09.01.2010,-1,2,-1.9,2,-3.1,2,3.5,2,89,2,4.7,2,,,5.1,2,,,12,2,12.3,2,4.4,2,
5675,10.01.2010,-1.2,2,-2.1,2,-2.8,2,3.3,2,93,2,4.9,2,,,3.3,2,,,12,2,8.5,2,4.2,2,
5675,11.01.2010,-2.2,2,-3.2,2,-4.4,2,1,2,91,2,4.4,2,,,2,2,,,13,2,5.4,2,1.3,2,
5675,12.01.2010,-3.1,2,-4.7,2,-8.6,2,0,2,90,2,3.9,2,,,2.6,2,,,14,2,6.9,2,0,2,
5675,13.01.2010,-1.2,2,-2.7,2,-5.8,2,0,2,89,2,4.4,2,,,5.5,2,,,16,2,11,2,0,2,
5675,14.01.2010,-0.1,2,-1.1,2,-2.2,2,0,2,86,2,4.9,2,,,4.5,2,,,14,2,8.4,2,0,2,
5675,15.01.2010,-0.4,2,-1.3,2,-2.3,2,0,2,90,2,5,2,,,2.6,2,,,12,2,5.5,2,0,2,
5675,16.01.2010,-0.3,2,-1.3,2,-3.1,2,1.4,2,87,2,4.8,2,,,4.8,2,,,12,2,10.3,2,1.8,2,
5675,17.01.2010,1.9,2,-0.3,2,-2.8,2,1.8,2,94,2,5.6,2,,,2.9,2,,,11,2,8,2,2.2,2,
5675,18.01.2010,3,2,2.2,2,0.5,2,2.1,2,97,2,6.8,2,,,2,2,,,8,2,5,2,2.6,2,
5675,19.01.2010,3.3,2,2,2,0.2,2,1.6,2,100,2,6.9,2,,,2,2,,,7,2,4.2,2,2,2,
5675,20.01.2010,1.4,2,-0.1,2,-3.9,2,0,2,98,2,6,2,,,3.4,2,,,5,2,7.1,2,0,2,
5675,21.01.2010,-3.4,2,-5.5,2,-7,2,0,2,91,2,3.8,2,,,3.7,2,,,6,2,6.4,2,0,2,
5675,22.01.2010,-4.6,2,-5.8,2,-7.4,2,0,2,84,2,3.3,2,,,4.1,2,,,8,2,7.2,2,0,2,
5675,23.01.2010,-5.5,2,-7.2,2,-9.7,2,0,2,87,2,3.1,2,,,4.3,2,,,8,2,8.6,2,0,2,
5675,24.01.2010,-7.2,2,-8.9,2,-11.3,2,0,2,82,2,2.7,2,,,4.8,2,,,8,2,8,2,0,2,
5675,25.01.2010,-6.3,2,-8.7,2,-12.3,2,0,2,76,2,2.5,2,,,3.8,2,,,9,2,7,2,0,2,
5675,26.01.2010,-8,2,-12.5,2,-15.8,2,0,2,79,2,2,2,,,1.7,2,,,9,2,4.8,2,0,2,
5675,27.01.2010,0,2,-6.8,2,-15.3,2,2.6,2,76,2,2.9,2,,,2.6,2,,,8,2,13.5,2,3.3,2,
5675,28.01.2010,2.7,2,1.7,2,-0.1,2,1.7,2,89,2,6,2,,,5.2,2,,,8,2,11.6,2,2.1,2,
5675,29.01.2010,1.9,2,0.9,2,-0.4,2,5.8,2,93,2,5.9,2,,,3.4,2,,,6,2,9.7,2,6.6,2,
5675,30.01.2010,-0.1,2,-2.5,2,-7.6,2,0,2,86,2,4.3,2,,,4,2,,,7,2,11.3,2,0,2,
5675,31.01.2010,1.8,2,-1.5,2,-7.6,2,0.1,2,84,2,4.6,2,,,3.2,2,,,11,2,7.9,2,0.1,2,
5675,01.02.2010,1.4,2,-0.1,2,-4.2,2,1.1,2,86,2,5.1,2,,,3.5,2,,,11,2,9.2,2,1.4,2,
5675,02.02.2010,2.1,2,-1,2,-5.7,2,6,2,87,2,5,2,,,4,2,,,11,2,13.1,2,7.4,2,
5675,03.02.2010,3,2,1.7,2,-0.3,2,0,2,86,2,5.8,2,,,4.1,2,,,12,2,12,2,0,2,
5675,04.02.2010,4.3,2,1.2,2,-1.8,2,2.2,2,92,2,6.1,2,,,2.3,2,,,10,2,6.7,2,2.7,2,
5675,05.02.2010,2.4,2,0.5,2,-1.9,2,0,2,87,2,5.6,2,,,4.1,2,,,9,2,9,2,0,2,
5675,06.02.2010,1.5,2,-0.3,2,-3.7,2,0,2,88,2,5.2,2,,,3.5,2,,,8,2,6.4,2,0,2,
5675,07.02.2010,-1.5,2,-5.3,2,-7.2,2,0,2,89,2,3.8,2,,,2.8,2,,,9,2,5.9,2,0,2,
5675,08.02.2010,-3.6,2,-4.5,2,-5.4,2,0,2,83,2,3.7,2,,,3.5,2,,,10,2,6.6,2,0,2,
5675,09.02.2010,-3.5,2,-4.5,2,-5.5,2,0.7,2,83,2,3.6,2,,,3.2,2,,,10,2,6.7,2,0.9,2,
5675,10.02.2010,-4.9,2,-5.5,2,-6.7,2,0.6,2,90,2,3.7,2,,,2.8,2,,,11,2,6,2,0.8,2,
5675,11.02.2010,-0.8,2,-2.4,2,-5.4,2,1.9,2,87,2,4.4,2,,,3.8,2,,,13,2,8.8,2,2.5,2,
5675,12.02.2010,-1.2,2,-2.3,2,-4,2,3.1,2,92,2,4.6,2,,,3.5,2,,,13,2,7.6,2,3.9,2,
5675,13.02.2010,-1.6,2,-3.4,2,-5.8,2,0.9,2,93,2,4.4,2,,,2.3,2,,,15,2,4.7,2,1.2,2,
5675,14.02.2010,-1.8,2,-5.3,2,-9.2,2,0,2,91,2,3.7,2,,,1.4,2,,,15,2,4,2,0,2,
5675,15.02.2010,-1.6,2,-5.6,2,-10.1,2,0,2,85,2,3.5,2,,,2.2,2,,,17,2,5.5,2,0,2,
5675,16.02.2010,0.6,2,-3.1,2,-9.1,2,0,2,77,2,3.7,2,,,3,2,,,17,2,5.8,2,0,2,
5675,17.02.2010,1.8,2,-4.9,2,-11.7,2,0.3,2,79,2,3.7,2,,,3.2,2,,,16,2,7,2,0.4,2,
5675,18.02.2010,4.9,2,1.8,2,-0.8,2,0.8,2,87,2,6,2,,,2.1,2,,,14,2,5.9,2,1.1,2,
5675,19.02.2010,7.2,2,3.9,2,0.3,2,0,2,80,2,6.3,2,,,2.7,2,,,9,2,7.6,2,0,2,
5675,20.02.2010,4.1,2,2.3,2,-0.5,2,0.5,2,74,2,5.3,2,,,3.4,2,,,8,2,9.7,2,0.7,2,
5675,21.02.2010,3.6,2,0.6,2,-2.2,2,0,2,82,2,5.1,2,,,2.2,2,,,6,2,6.4,2,0,2,
5675,22.02.2010,6.9,2,3.5,2,-0.8,2,2.5,2,80,2,6.4,2,,,2.7,2,,,7,2,8.3,2,2.9,2,
5675,23.02.2010,7,2,2.4,2,-0.7,2,2.2,2,91,2,6.6,2,,,3.1,2,,,6,2,7.8,2,2.7,2,
5675,24.02.2010,3.4,2,0.9,2,-0.8,2,1,2,94,2,6.2,2,,,3.6,2,,,5,2,6.9,2,1.3,2,
5675,25.02.2010,10.2,2,6.5,2,2.1,2,0.6,2,81,2,7.8,2,,,2.9,2,,,3,2,8.9,2,0.8,2,
5675,26.02.2010,11.2,2,7,2,3.9,2,2,2,83,2,8.2,2,,,2.7,2,,,2,2,10.2,2,2.3,2,
5675,27.02.2010,9.2,2,6.4,2,4.1,2,0,2,71,2,6.9,2,,,3.3,2,,,1,2,10.6,2,0,2,
5675,28.02.2010,12.5,2,6.8,2,3.5,2,5.5,2,71,2,7.2,2,,,4.6,2,,,1,2,19.3,2,6,2,
5675,01.03.2010,6.2,2,4.4,2,1.8,2,0.5,2,77,2,6.3,2,,,5.9,2,,,0,2,16.9,2,0.7,2,
5675,02.03.2010,6.2,2,2.8,2,0.8,2,0.4,2,81,2,5.8,2,,,3.6,2,,,0,2,12.1,2,0.6,2,
5675,03.03.2010,5.8,2,2.5,2,-1.5,2,0,2,77,2,5.5,2,,,3.5,2,,,0,2,9.4,2,0,2,
5675,04.03.2010,3.7,2,-0.3,2,-3.3,2,0.2,2,77,2,4.6,2,,,2.6,2,,,1,2,10.3,2,0.3,2,
5675,05.03.2010,2.8,2,-1,2,-4.8,2,8.6,2,69,2,3.9,2,,,3.2,2,,,2,2,8.8,2,10.5,2,
5675,06.03.2010,0.7,2,-2.4,2,-8.3,2,0,2,78,2,4,2,,,4,2,,,5,2,11,2,0,2,
5675,07.03.2010,1.8,2,-4.4,2,-11.7,2,0.2,2,72,2,3.2,2,,,1.9,2,,,7,2,6.2,2,0.3,2,
5675,08.03.2010,2.1,2,-1.2,2,-6.1,2,0,2,76,2,4.2,2,,,1.8,2,,,7,2,5.3,2,0,2,
5675,09.03.2010,3.2,2,-3,2,-9.4,2,0,2,70,2,3.3,2,,,1.6,2,,,4,2,4.4,2,0,2,
5675,10.03.2010,1.7,2,-2.9,2,-7.8,2,0,2,80,2,4.1,2,,,2.6,2,,,4,2,6.5,2,0,2,
5675,11.03.2010,0.7,2,-2.2,2,-4.3,2,0.6,2,93,2,4.9,2,,,2.4,2,,,3,2,6,2,0.8,2,
5675,12.03.2010,6,2,3.4,2,0.6,2,0,2,88,2,6.6,2,,,3.8,2,,,2,2,10.1,2,0,2,
5675,13.03.2010,5.9,2,4.2,2,2.2,2,0.9,2,86,2,6.9,2,,,5.2,2,,,0,2,12.1,2,1.1,2,
5675,14.03.2010,7.3,2,4.7,2,1.1,2,1.3,2,86,2,7.2,2,,,5.8,2,,,0,2,14.1,2,1.6,2,
5675,15.03.2010,5.2,2,2.8,2,0.5,2,5.4,2,88,2,6.5,2,,,3.8,2,,,0,2,10.5,2,6.2,2,
5675,16.03.2010,5,2,3,2,-0.3,2,0.2,2,85,2,6.3,2,,,3.2,2,,,0,2,8.9,2,0.3,2,
5675,17.03.2010,11.2,2,7.3,2,3.8,2,0,2,72,2,7.3,2,,,2.6,2,,,0,2,8.9,2,0,2,
5675,18.03.2010,16.3,2,10.3,2,3.6,2,0,2,61,2,7.6,2,,,2.2,2,,,0,2,6.8,2,0,2,
5675,19.03.2010,14.6,2,12.2,2,7.9,2,1,2,65,2,9.3,2,,,2.4,2,,,0,2,9.5,2,1.2,2,
5675,20.03.2010,15.5,2,13.1,2,10.1,2,5,2,84,2,12.5,2,,,2.8,2,,,0,2,9.5,2,5.5,2,
5675,21.03.2010,13.3,2,10.5,2,4.5,2,1.2,2,84,2,10.7,2,,,3.1,2,,,0,2,9.9,2,1.5,2,
5675,22.03.2010,13.3,2,8.1,2,1.2,2,0,2,74,2,7.9,2,,,1.8,2,,,0,2,5.8,2,0,2,
5675,23.03.2010,13.5,2,9.1,2,3.6,2,0,2,73,2,8.3,2,,,2.7,2,,,0,2,8.7,2,0,2,
5675,24.03.2010,16.7,2,10.2,2,2.1,2,0,2,70,2,8.6,2,,,3.3,2,,,0,2,8.7,2,0,2,
5675,25.03.2010,21.4,2,14.1,2,4.6,2,0,2,60,2,9.3,2,,,2.6,2,,,0,2,7.1,2,0,2,
5675,26.03.2010,19.9,2,13,2,6,2,9.3,2,69,2,10.1,2,,,2.8,2,,,0,2,14.9,2,10,2,
5675,27.03.2010,12.2,2,8.8,2,6,2,1.3,2,83,2,9.2,2,,,3.3,2,,,0,2,10.1,2,1.6,2,
5675,28.03.2010,11.5,2,8.6,2,5.9,2,1.8,2,79,2,8.7,2,,,3,2,,,0,2,11.1,2,2.1,2,
5675,29.03.2010,11.1,2,8.1,2,5.2,2,0.7,2,84,2,9,2,,,2,2,,,0,2,6.5,2,0.9,2,
5675,30.03.2010,17.7,2,11.1,2,5.4,2,6.4,2,81,2,10.5,2,,,3.4,2,,,0,2,10.3,2,7,2,
5675,31.03.2010,12.6,2,9.4,2,5.3,2,0,2,65,2,7.6,2,,,3.3,2,,,0,2,11.3,2,0,2,
5675,01.04.2010,9.5,2,6,2,2.1,2,0.5,2,66,2,6.2,2,,,3.4,2,,,0,2,12.8,2,0.7,2,
5675,02.04.2010,12.3,2,6.9,2,0.4,2,0,2,57,2,5.6,2,,,2.6,2,,,0,2,7.8,2,0,2,
5675,03.04.2010,13.3,2,8.9,2,3.4,2,4.4,2,62,2,7.2,2,,,3,2,,,0,2,7.9,2,4.9,2,
5675,04.04.2010,14,2,9.5,2,6.6,2,4.3,2,77,2,8.9,2,,,2.7,2,,,0,2,11.3,2,4.8,2,
5675,05.04.2010,10.8,2,7.9,2,5.6,2,0,2,74,2,7.8,2,,,2.7,2,,,0,2,8.9,2,0,2,
5675,06.04.2010,15.3,2,10.3,2,4.7,2,0,2,61,2,7.4,2,,,2.7,2,,,0,2,7.5,2,0,2,
5675,07.04.2010,17.2,2,11.7,2,5.3,2,0,2,53,2,7.2,2,,,4.3,2,,,0,2,9.3,2,0,2,
5675,08.04.2010,16.3,2,10.3,2,3.7,2,0,2,71,2,8.9,2,,,2.5,2,,,0,2,7.9,2,0,2,
5675,09.04.2010,12.8,2,8.4,2,3.9,2,0,2,72,2,7.8,2,,,3.2,2,,,0,2,8.7,2,0,2,
5675,10.04.2010,12.6,2,7.8,2,4.5,2,0,2,73,2,7.7,2,,,3,2,,,0,2,9,2,0,2,
5675,11.04.2010,9,2,6.5,2,4.6,2,0.2,2,80,2,7.7,2,,,3.2,2,,,0,2,8.4,2,0.4,2,
5675,12.04.2010,14,2,7.9,2,3.6,2,0,2,76,2,8,2,,,3.7,2,,,0,2,9.1,2,0,2,
5675,13.04.2010,15.3,2,8.1,2,1.6,2,0,2,72,2,7.6,2,,,2.6,2,,,0,2,6.8,2,0,2,
5675,14.04.2010,13.3,2,8.2,2,2.8,2,0,2,69,2,7.4,2,,,3.2,2,,,0,2,9.1,2,0,2,
5675,15.04.2010,14.3,2,8.7,2,3.1,2,0,2,61,2,6.6,2,,,2.8,2,,,0,2,7.1,2,0,2,
5675,16.04.2010,12.5,2,7.8,2,2.8,2,0,2,67,2,6.9,2,,,3.7,2,,,0,2,9.2,2,0,2,
5675,17.04.2010,16,2,8.6,2,0.7,2,0,2,65,2,6.7,2,,,2.4,2,,,0,2,6.9,2,0,2,
5675,18.04.2010,20.3,2,11.9,2,1.3,2,0,2,55,2,6.9,2,,,1.7,2,,,0,2,5.7,2,0,2,
5675,19.04.2010,13.4,2,8.4,2,2.4,2,0,2,63,2,6.8,2,,,2.4,2,,,0,2,7.3,2,0,2,
5675,20.04.2010,15.8,2,7.9,2,0.1,2,0.6,2,65,2,6.6,2,,,2.6,2,,,0,2,12.2,2,0.8,2,
5675,21.04.2010,9.1,2,6.1,2,2.7,2,0.5,2,66,2,6.2,2,,,4.6,2,,,0,2,13.7,2,0.7,2,
5675,22.04.2010,11.1,2,6.2,2,0.8,2,0,2,62,2,5.9,2,,,3,2,,,0,2,8.6,2,0,2,
5675,23.04.2010,13.9,2,6.8,2,-1.5,2,0,2,60,2,5.7,2,,,1.6,2,,,0,2,6.5,2,0,2,
5675,24.04.2010,17.6,2,10.5,2,1.7,2,0,2,54,2,6.7,2,,,2.1,2,,,0,2,6.8,2,0,2,
5675,25.04.2010,22.3,2,15.2,2,5.5,2,0,2,46,2,7.8,2,,,4.2,2,,,0,2,9,2,0,2,
5675,26.04.2010,15.2,2,12.8,2,9.7,2,6.8,2,80,2,11.5,2,,,2.8,2,,,0,2,9.7,2,7.4,2,
5675,27.04.2010,16.1,2,12.2,2,6.8,2,0,2,77,2,10.5,2,,,2.8,2,,,0,2,8.1,2,0,2,
5675,28.04.2010,20.7,2,14.3,2,4.7,2,0,2,63,2,9.8,2,,,1.8,2,,,0,2,6.7,2,0,2,
5675,29.04.2010,24.3,2,18.4,2,11,2,0,2,52,2,10.9,2,,,2.1,2,,,0,2,7.9,2,0,2,
5675,30.04.2010,20.3,2,16.2,2,10,2,0,2,66,2,12.1,2,,,3.9,2,,,0,2,12.5,2,0,2,
5675,01.05.2010,18.5,2,12.4,2,7.3,2,0,2,70,2,9.9,2,,,2.7,2,,,0,2,9.4,2,0,2,
5675,02.05.2010,14.3,2,10.7,2,6.4,2,11.4,2,78,2,9.7,2,,,2.4,2,,,0,2,6.7,2,12.1,2,
5675,03.05.2010,10.9,2,9.6,2,7.8,2,4.7,2,93,2,10.8,2,,,2.2,2,,,0,2,6.1,2,5.2,2,
5675,04.05.2010,11.7,2,7.8,2,2.4,2,0,2,75,2,8,2,,,3.1,2,,,0,2,8.8,2,0,2,
5675,05.05.2010,12.9,2,7.4,2,0.5,2,0,2,63,2,6.3,2,,,2.7,2,,,0,2,8.2,2,0,2,
5675,06.05.2010,8.1,2,6.6,2,5,2,12.5,2,90,2,8.6,2,,,4.3,2,,,0,2,10.9,2,13.2,2,
5675,07.05.2010,10,2,8,2,5.7,2,0.9,2,95,2,9.7,2,,,2,2,,,0,2,5.3,2,1.2,2,
5675,08.05.2010,12.1,2,9.2,2,6.8,2,0,2,86,2,9.7,2,,,1.6,2,,,0,2,4.9,2,0,2,
5675,09.05.2010,15,2,10.9,2,6.7,2,0,2,79,2,10,2,,,1.7,2,,,0,2,6,2,0,2,
5675,10.05.2010,10.7,2,8.6,2,6,2,0,2,77,2,8.8,2,,,1.9,2,,,0,2,5.3,2,0,2,
5675,11.05.2010,13.1,2,10.1,2,7.1,2,5.1,2,77,2,9.3,2,,,3.1,2,,,0,2,7.8,2,5.6,2,
5675,12.05.2010,13.2,2,9.9,2,7.6,2,0,2,87,2,10.3,2,,,2.8,2,,,0,2,8.5,2,0,2,
5675,13.05.2010,10,2,8.5,2,7.3,2,0,2,87,2,9.5,2,,,2.4,2,,,0,2,4.9,2,0,2,
5675,14.05.2010,10.7,2,8.8,2,7,2,9.1,2,82,2,9.3,2,,,2.4,2,,,0,2,5.4,2,9.7,2,
5675,15.05.2010,9.8,2,7.8,2,5.4,2,3.4,2,85,2,8.7,2,,,3.8,2,,,0,2,9.4,2,3.8,2,
5675,16.05.2010,15.8,2,11.3,2,6,2,0,2,65,2,8.5,2,,,4.5,2,,,0,2,11.6,2,0,2,
5675,17.05.2010,16,2,11,2,4.9,2,0,2,73,2,9.4,2,,,3.1,2,,,0,2,8.5,2,0,2,
5675,18.05.2010,13.6,2,9.7,2,5.6,2,12,2,73,2,8.8,2,,,4.4,2,,,0,2,10.1,2,12.7,2,
5675,19.05.2010,14.6,2,11.1,2,7.8,2,7,2,89,2,11.5,2,,,4.2,2,,,0,2,9.3,2,7.6,2,
5675,20.05.2010,14.5,2,12.1,2,9.8,2,2.7,2,90,2,12.2,2,,,2.6,2,,,0,2,5.9,2,3.1,2,
5675,21.05.2010,21,2,15.1,2,8.9,2,0,2,67,2,10.7,2,,,2.8,2,,,0,2,7.2,2,0,2,
5675,22.05.2010,17.8,2,12.9,2,8.8,2,0,2,89,2,13.3,2,,,2.4,2,,,0,2,6,2,0,2,
5675,23.05.2010,22.6,2,16.2,2,9.5,2,1.9,2,80,2,14.4,2,,,2.7,2,,,0,2,8.3,2,2.3,2,
5675,24.05.2010,22.4,2,15.6,2,10.3,2,7.3,2,83,2,14.3,2,,,3.3,2,,,0,2,13,2,7.9,2,
5675,25.05.2010,16.1,2,11.7,2,5.5,2,0,2,68,2,9.4,2,,,3.4,2,,,0,2,10.3,2,0,2,
5675,26.05.2010,14.1,2,10.1,2,3.7,2,5.6,2,71,2,8.8,2,,,1.9,2,,,0,2,6.3,2,6.1,2,
5675,27.05.2010,15.5,2,11.8,2,8.2,2,2.6,2,82,2,10.9,2,,,1.9,2,,,0,2,5.7,2,3,2,
5675,28.05.2010,18.2,2,13.6,2,7.4,2,0.2,2,77,2,11.6,2,,,2.4,2,,,0,2,8.3,2,0.4,2,
5675,29.05.2010,19.7,2,14,2,5.2,2,1.3,2,63,2,9.9,2,,,1.8,2,,,0,2,7.5,2,1.6,2,
5675,30.05.2010,18.5,2,13.9,2,10.1,2,8.6,2,88,2,13.4,2,,,2.8,2,,,0,2,10,2,9.2,2,
5675,31.05.2010,13,2,11,2,9.4,2,1.8,2,93,2,12.1,2,,,3.4,2,,,0,2,9.9,2,2.2,2,
5675,01.06.2010,16.3,2,12.8,2,10.2,2,1.5,2,83,2,11.9,2,,,3.1,2,,,0,2,8.4,2,1.8,2,
5675,02.06.2010,20.6,2,15,2,10.7,2,0.2,2,70,2,11.8,2,,,3.2,2,,,0,2,10.1,2,0.4,2,
5675,03.06.2010,22.7,2,16.9,2,9.6,2,0,2,60,2,11,2,,,3.2,2,,,0,2,9.5,2,0,2,
5675,04.06.2010,21.6,2,15.9,2,9.1,2,0,2,69,2,11.8,2,,,2.4,2,,,0,2,6.9,2,0,2,
5675,05.06.2010,24.7,2,17.9,2,9,2,0,2,65,2,12.6,2,,,1.5,2,,,0,2,5.5,2,0,2,
5675,06.06.2010,28.1,2,21.1,2,11.6,2,1.4,2,62,2,15.3,2,,,1.5,2,,,0,2,8.1,2,1.7,2,
5675,07.06.2010,20.2,2,17.3,2,11.8,2,0,2,79,2,15.2,2,,,3.8,2,,,0,2,11.7,2,0,2,
5675,08.06.2010,24.9,2,18.7,2,10.5,2,3.1,2,71,2,14.4,2,,,2,2,,,0,2,7.2,2,3.5,2,
5675,09.06.2010,27.5,2,21.6,2,15.6,2,16.5,2,73,2,18.4,2,,,1.9,2,,,0,2,7.7,2,17.3,2,
5675,10.06.2010,26.5,2,21.6,2,16.6,2,4.5,2,82,2,20.5,2,,,1.8,2,,,0,2,9.3,2,5,2,
5675,11.06.2010,25.9,2,21.5,2,15.1,2,0,2,72,2,18.1,2,,,3.6,2,,,0,2,13.2,2,0,2,
5675,12.06.2010,16.9,2,14.8,2,10.6,2,0.5,2,83,2,13.7,2,,,2.5,2,,,0,2,8.1,2,0.7,2,
5675,13.06.2010,16.6,2,12.9,2,8.4,2,0,2,74,2,10.8,2,,,2.4,2,,,0,2,7,2,0,2,
5675,14.06.2010,20.2,2,14.7,2,7.2,2,0,2,69,2,11.4,2,,,1.7,2,,,0,2,5.3,2,0,2,
5675,15.06.2010,18.4,2,14.2,2,8.8,2,0,2,68,2,10.8,2,,,2.9,2,,,0,2,8,2,0,2,
5675,16.06.2010,21.4,2,15.6,2,6.9,2,0,2,61,2,10.4,2,,,2.9,2,,,0,2,8.8,2,0,2,
5675,17.06.2010,23.9,2,17.5,2,8.3,2,0,2,58,2,11.2,2,,,2.5,2,,,0,2,9,2,0,2,
5675,18.06.2010,18.5,2,14.3,2,9.6,2,0,2,76,2,11.8,2,,,3.4,2,,,0,2,10.2,2,0,2,
5675,19.06.2010,15.7,2,12,2,8.7,2,0.9,2,72,2,10.2,2,,,3.8,2,,,0,2,9.9,2,1.2,2,
5675,20.06.2010,16.8,2,13.1,2,9,2,0.3,2,75,2,10.9,2,,,3.1,2,,,0,2,7.7,2,0.5,2,
5675,21.06.2010,17.9,2,13.4,2,8.1,2,0,2,67,2,10.3,2,,,2.2,2,,,0,2,6.4,2,0,2,
5675,22.06.2010,20.9,2,15.4,2,8,2,0,2,69,2,11.7,2,,,1.9,2,,,0,2,5.9,2,0,2,
5675,23.06.2010,23.3,2,17,2,8.7,2,0,2,66,2,12,2,,,1.4,2,,,0,2,5.6,2,0,2,
5675,24.06.2010,26.3,2,19.6,2,10.3,2,0,2,62,2,13.6,2,,,1.8,2,,,0,2,7,2,0,2,
5675,25.06.2010,24.2,2,19.2,2,12.5,2,0,2,67,2,14.5,2,,,2.3,2,,,0,2,8.1,2,0,2,
5675,26.06.2010,23.5,2,17.7,2,10.3,2,0,2,66,2,12.7,2,,,1.9,2,,,0,2,6.1,2,0,2,
5675,27.06.2010,26.2,2,19.9,2,10.5,2,0,2,61,2,13.5,2,,,2.1,2,,,0,2,6.3,2,0,2,
5675,28.06.2010,28.8,2,22,2,11.8,2,0,2,54,2,13.3,2,,,1.9,2,,,0,2,6.3,2,0,2,
5675,29.06.2010,29.7,2,23.2,2,13.5,2,0,2,56,2,15.1,2,,,1.8,2,,,0,2,7.3,2,0,2,
5675,30.06.2010,26,2,21.1,2,15.2,2,0,2,65,2,15.9,2,,,2.2,2,,,0,2,6.9,2,0,2,
5675,01.07.2010,27.1,2,22.2,2,15.4,2,0,2,64,2,16.9,2,,,2,2,,,0,2,5.9,2,0,2,
5675,02.07.2010,32.2,2,25.9,2,17.4,2,0,2,53,2,17.1,2,,,2.2,2,,,0,2,6.8,2,0,2,
5675,03.07.2010,32.8,2,26.8,2,18.2,2,0,2,50,2,16.8,2,,,3,2,,,0,2,9.4,2,0,2,
5675,04.07.2010,27.7,2,23.1,2,18.3,2,0,2,72,2,19.9,2,,,2.6,2,,,0,2,7,2,0,2,
5675,05.07.2010,26.7,2,21.5,2,16.1,2,0.7,2,68,2,16.9,2,,,2.8,2,,,0,2,8.7,2,0.9,2,
5675,06.07.2010,21.3,2,17.4,2,11.4,2,0,2,69,2,13.2,2,,,3.2,2,,,0,2,9.5,2,0,2,
5675,07.07.2010,24.6,2,18.3,2,9.9,2,0,2,60,2,12,2,,,1.6,2,,,0,2,6.3,2,0,2,
5675,08.07.2010,30.5,2,24,2,15.7,2,0,2,50,2,14.6,2,,,2,2,,,0,2,6.3,2,0,2,
5675,09.07.2010,33.9,2,26.9,2,16.8,2,0,2,49,2,16.6,2,,,2.1,2,,,0,2,6.6,2,0,2,
