STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1569,11.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.08.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1569,16.08.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,17.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1569,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.08.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1569,21.08.2007,,,,,,,44.8,2,,,,,,,,,,,0,2,,,46,2,
1569,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.08.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1569,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.08.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,31.08.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1569,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.09.2007,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1569,03.09.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1569,04.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.09.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,07.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,08.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1569,09.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,10.09.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1569,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.09.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1569,18.09.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1569,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1569,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.09.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,27.09.2007,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
1569,28.09.2007,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
1569,29.09.2007,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
1569,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.10.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1569,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.10.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1569,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.10.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1569,18.10.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1569,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.10.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1569,21.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.10.2007,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
1569,30.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1569,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,02.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1569,03.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1569,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1569,06.11.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1569,07.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1569,08.11.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1569,09.11.2007,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1569,10.11.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1569,11.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1569,12.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1569,13.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,14.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1569,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1569,17.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1569,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,24.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1569,25.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,26.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1569,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1569,30.11.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1569,01.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1569,02.12.2007,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1569,03.12.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1569,04.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,05.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1569,06.12.2007,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1569,07.12.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1569,08.12.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,09.12.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,10.12.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1569,11.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1569,12.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.12.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1569,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1569,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1569,06.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1569,07.01.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1569,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1569,17.01.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1569,18.01.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1569,19.01.2008,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
1569,20.01.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
1569,21.01.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1569,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.01.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1569,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.01.2008,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
1569,27.01.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1569,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1569,31.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1569,01.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,02.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1569,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.02.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1569,06.02.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1569,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.02.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1569,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.02.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1569,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.02.2008,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
1569,01.03.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1569,02.03.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1569,03.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1569,04.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,11.03.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1569,12.03.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1569,13.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,14.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1569,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.03.2008,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1569,17.03.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1569,18.03.2008,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1569,19.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1569,20.03.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1569,21.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1569,22.03.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
1569,23.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1569,24.03.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1569,25.03.2008,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1569,26.03.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1569,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1569,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1569,02.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1569,03.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,05.04.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1569,06.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,07.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1569,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,11.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1569,14.04.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1569,15.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1569,25.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.04.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1569,29.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1569,30.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1569,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.05.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1569,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.05.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1569,16.05.2008,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1569,17.05.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1569,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,31.05.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.06.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1569,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.06.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1569,13.06.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1569,14.06.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1569,15.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1569,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.06.2008,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1569,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1569,28.06.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
