STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50248,01.05.2005,25.3,2,17.7,2,11.7,2,0,2,60,2,12.482386555503,2,,,1.1,2,,,0,2,,,0,2,
50248,02.05.2005,28.6,2,21.9,2,11.1,2,0.8,2,51,2,13.3185057097303,2,,,1.2,2,,,0,2,,,1.1,2,
50248,03.05.2005,23.4,2,17.3,2,13.4,2,4.8,2,79,2,15.6016743778432,2,,,0.8,2,,,0,2,,,5.3,2,
50248,04.05.2005,17.9,2,13.5,2,11.3,2,0.9,2,77,2,12.0567828797497,2,,,2.1,2,,,0,2,,,1.2,2,
50248,05.05.2005,14.1,2,10,2,7.5,2,2.1,2,81,2,10.076840012778,2,,,1.9,2,,,0,2,,,2.5,2,
50248,06.05.2005,12.4,2,7.5,2,5.8,2,2.4,2,86,2,8.98842047328973,2,,,1.6,2,,,0,2,,,2.8,2,
50248,07.05.2005,13.1,2,8.2,2,4.2,2,9.9,2,75,2,8.14222601287762,2,,,1.5,2,,,0,2,,,10.6,2,
50248,08.05.2005,10.4,2,5.2,2,1.7,2,2.1,2,81,2,7.10231909705016,2,,,2.8,2,,,0,2,,,2.5,2,
50248,09.05.2005,11,2,5.9,2,3.1,2,3.2,2,80,2,7.56389805337277,2,,,1.5,2,,,0,2,,,3.6,2,
50248,10.05.2005,12.8,2,6.7,2,1.8,2,0.7,2,72,2,7.18822185771315,2,,,1.1,2,,,0,2,,,0.9,2,
50248,11.05.2005,11.6,2,6.2,2,2.4,2,3.4,2,81,2,7.70387695752526,2,,,1.1,2,,,0,2,,,3.8,2,
50248,12.05.2005,12.4,2,7.3,2,3.4,2,0,2,77,2,7.82324470401297,2,,,0.8,2,,,0,2,,,0,2,
50248,13.05.2005,16.9,2,10.4,2,0.8,2,0,2,61,2,7.97132632794088,2,,,0.8,2,,,0,2,,,0,2,
50248,14.05.2005,17.7,2,12.4,2,5.9,2,3.8,2,66,2,9.8653451768925,2,,,1.4,2,,,0,2,,,4.3,2,
50248,15.05.2005,17,2,11.3,2,7.1,2,1,2,78,2,10.6741635887432,2,,,1.7,2,,,0,2,,,1.3,2,
50248,16.05.2005,17,2,10.8,2,6.2,2,9.7,2,64,2,8.6809284979809,2,,,1.3,2,,,0,2,,,10.4,2,
50248,17.05.2005,10.6,2,8.3,2,7.3,2,3,2,91,2,10.1415461238408,2,,,1.1,2,,,0,2,,,3.4,2,
50248,18.05.2005,9.9,2,7.9,2,5,2,0.7,2,91,2,9.58462016947866,2,,,1,2,,,0,2,,,0.9,2,
50248,19.05.2005,15.2,2,9.1,2,1.8,2,0,2,64,2,7.59885387899745,2,,,0.8,2,,,0,2,,,0,2,
50248,20.05.2005,18.7,2,12.5,2,4.2,2,0,2,55,2,8.25521334262156,2,,,0.9,2,,,0,2,,,0,2,
50248,21.05.2005,24.4,2,17.8,2,8.5,2,0,2,49,2,11.2500439987205,2,,,1.3,2,,,0,2,,,0,2,
50248,22.05.2005,22.8,2,17.3,2,13,2,0,2,68,2,14.0212010075748,2,,,0.6,2,,,0,2,,,0,2,
50248,23.05.2005,18.9,2,14.9,2,11.7,2,13.8,2,85,2,14.4930567983522,2,,,1.1,2,,,0,2,,,14.6,2,
50248,24.05.2005,19.4,2,13.1,2,9.6,2,0,2,77,2,11.5002774727593,2,,,0.5,2,,,0,2,,,0,2,
50248,25.05.2005,23.9,2,16.9,2,8.8,2,0,2,61,2,12.2478094532652,2,,,0.7,2,,,0,2,,,0,2,
50248,26.05.2005,26.1,2,19.2,2,11.4,2,0,2,56,2,13.4178145612341,2,,,0.7,2,,,0,2,,,0,2,
50248,27.05.2005,29.3,2,22,2,13.9,2,0,2,51,2,14.176219833457,2,,,0.7,2,,,0,2,,,0,2,
50248,28.05.2005,31.1,2,23.5,2,14.5,2,0,2,51,2,15.6885048938888,2,,,0.8,2,,,0,2,,,0,2,
50248,29.05.2005,29.4,2,23.1,2,16.9,2,0,2,62,2,17.7732925494803,2,,,0.7,2,,,0,2,,,0,2,
50248,30.05.2005,29,2,21.2,2,13.2,2,2.9,2,69,2,17.4815694978114,2,,,1.4,2,,,0,2,,,3.3,2,
50248,31.05.2005,17.4,2,11.1,2,8.1,2,0,2,67,2,9.20488890769184,2,,,1.9,2,,,0,2,,,0,2,
50248,01.06.2005,15.5,2,9.4,2,5.5,2,0,2,66,2,8.31517757581086,2,,,1.4,2,,,0,2,,,0,2,
50248,02.06.2005,18.5,2,14,2,4.2,2,0,2,58,2,9.76020195737803,2,,,0.6,2,,,0,2,,,0,2,
50248,03.06.2005,25.9,2,20.3,2,12.2,2,0.7,2,52,2,12.7602156884656,2,,,1.3,2,,,0,2,,,0.9,2,
50248,04.06.2005,20.7,2,15.9,2,11.5,2,9.2,2,77,2,13.937461608696,2,,,2,2,,,0,2,,,9.9,2,
50248,05.06.2005,18.2,2,13.4,2,10.1,2,4.3,2,77,2,11.9083491881967,2,,,1.8,2,,,0,2,,,4.8,2,
50248,06.06.2005,14.6,2,10.6,2,8.4,2,8.8,2,89,2,11.2679364651472,2,,,1.3,2,,,0,2,,,9.4,2,
50248,07.06.2005,10.9,2,8.3,2,6.6,2,8.2,2,85,2,9.13702167643789,2,,,2.1,2,,,0,2,,,8.8,2,
50248,08.06.2005,13.7,2,8.9,2,5.8,2,0.5,2,75,2,8.54001454367349,2,,,1.6,2,,,0,2,,,0.7,2,
50248,09.06.2005,17.2,2,11.4,2,3.6,2,0,2,59,2,8.11431694789958,2,,,1.3,2,,,0,2,,,0,2,
50248,10.06.2005,16,2,11.8,2,6.3,2,4.6,2,76,2,10.6639374809488,2,,,1.4,2,,,0,2,,,5.1,2,
50248,11.06.2005,14.4,2,9.2,2,7.2,2,0,2,75,2,8.98238170236271,2,,,1.2,2,,,0,2,,,0,2,
50248,12.06.2005,15.7,2,10.7,2,6.4,2,0,2,69,2,9.12920146264729,2,,,0.6,2,,,0,2,,,0,2,
50248,13.06.2005,24,2,16,2,7.5,2,0,2,62,2,11.8172724085519,2,,,1.2,2,,,0,2,,,0,2,
50248,14.06.2005,26.9,2,18.9,2,9.7,2,0,2,67,2,14.913002163922,2,,,1.2,2,,,0,2,,,0,2,
50248,15.06.2005,21.9,2,17.4,2,12.8,2,13.9,2,86,2,17.1284253423129,2,,,0.4,2,,,0,2,,,14.7,2,
50248,16.06.2005,26,2,19.7,2,14.5,2,0,2,68,2,15.8211756865428,2,,,0.6,2,,,0,2,,,0,2,
50248,17.06.2005,24,2,19.6,2,14.9,2,0.9,2,72,2,16.6372485426913,2,,,1.4,2,,,0,2,,,1.2,2,
50248,18.06.2005,21.7,2,16.5,2,11.7,2,0,2,62,2,11.9078985557044,2,,,2.1,2,,,0,2,,,0,2,
50248,19.06.2005,23.3,2,17,2,9.2,2,0,2,65,2,12.7493888135544,2,,,0.8,2,,,0,2,,,0,2,
50248,20.06.2005,23.9,2,17.8,2,11.5,2,0,2,63,2,13.2406854764767,2,,,0.6,2,,,0,2,,,0,2,
50248,21.06.2005,27.7,2,20.8,2,10.2,2,0,2,53,2,13.5683702936097,2,,,0.5,2,,,0,2,,,0,2,
50248,22.06.2005,23.5,2,18.1,2,13.9,2,0,2,69,2,14.6863803768359,2,,,1.2,2,,,0,2,,,0,2,
50248,23.06.2005,25,2,18.2,2,10.5,2,0,2,62,2,13.4383226679254,2,,,0.5,2,,,0,2,,,0,2,
50248,24.06.2005,28.8,2,22.6,2,13,2,0,2,50,2,14.1286072983677,2,,,1.4,2,,,0,2,,,0,2,
50248,25.06.2005,30.4,2,22.4,2,17.1,2,6.9,2,63,2,17.6366388380616,2,,,1.6,2,,,0,2,,,7.5,2,
50248,26.06.2005,22.3,2,16.7,2,13.7,2,0,2,82,2,15.8227715447555,2,,,0.6,2,,,0,2,,,0,2,
50248,27.06.2005,25.5,2,18.5,2,11.3,2,0,2,63,2,13.5812973698642,2,,,0.7,2,,,0,2,,,0,2,
50248,28.06.2005,25.1,2,17.7,2,10.6,2,0,2,55,2,11.4946881988091,2,,,1,2,,,0,2,,,0,2,
50248,29.06.2005,25.2,2,18.2,2,9,2,0,2,58,2,12.7452660882399,2,,,0.5,2,,,0,2,,,0,2,
50248,30.06.2005,21.5,2,16.8,2,11.9,2,4.1,2,80,2,15.5701569608775,2,,,0.7,2,,,0,2,,,4.6,2,
50248,01.07.2005,21.8,2,16.4,2,13.7,2,24.1,2,90,2,16.7083965460297,2,,,0.8,2,,,0,2,,,25,2,
50248,02.07.2005,21.4,2,16.2,2,13.5,2,0,2,85,2,15.8766096137062,2,,,0.8,2,,,0,2,,,0,2,
50248,03.07.2005,25.7,2,18.9,2,12.3,2,0,2,68,2,15.403687468627,2,,,0.5,2,,,0,2,,,0,2,
50248,04.07.2005,27.2,2,21.3,2,13.1,2,0,2,56,2,14.5786821421075,2,,,1.1,2,,,0,2,,,0,2,
50248,05.07.2005,19.9,2,12,2,9.4,2,15.4,2,92,2,12.8270228909948,2,,,1.5,2,,,0,2,,,16.2,2,
50248,06.07.2005,18.5,2,12.8,2,9.3,2,0,2,79,2,12.1652030717041,2,,,0.6,2,,,0,2,,,0,2,
50248,07.07.2005,21,2,15,2,10.3,2,1.5,2,80,2,13.6244081927263,2,,,0.9,2,,,0,2,,,1.8,2,
50248,08.07.2005,15.4,2,13.8,2,11,2,18.8,2,94,2,14.7611899116177,2,,,0.1,2,,,0,2,,,19.7,2,
50248,09.07.2005,19,2,15.3,2,12.7,2,2.4,2,91,2,16.2961519866521,2,,,0.5,2,,,0,2,,,2.8,2,
50248,10.07.2005,26,2,18.3,2,13.5,2,0.7,2,80,2,17.1412780968297,2,,,1,2,,,0,2,,,0.9,2,
50248,11.07.2005,26.2,2,19.5,2,13.6,2,0,2,69,2,15.583971971224,2,,,1.1,2,,,0,2,,,0,2,
50248,12.07.2005,27,2,19.9,2,12.2,2,0,2,62,2,14.861352908425,2,,,0.8,2,,,0,2,,,0,2,
50248,13.07.2005,28.8,2,21.1,2,11.8,2,0,2,58,2,14.9977197732115,2,,,0.4,2,,,0,2,,,0,2,
50248,14.07.2005,28,2,20.6,2,13.2,2,0,2,64,2,16.0213094036289,2,,,0.3,2,,,0,2,,,0,2,
50248,15.07.2005,29.6,2,23.4,2,14.3,2,4,2,55,2,16.3183088116856,2,,,1,2,,,0,2,,,4.5,2,
50248,16.07.2005,25.1,2,18.8,2,14.9,2,0,2,75,2,16.4645280771068,2,,,0.6,2,,,0,2,,,0,2,
50248,17.07.2005,22.4,2,16.4,2,11.7,2,0,2,67,2,12.8667849599875,2,,,0.9,2,,,0,2,,,0,2,
50248,18.07.2005,27.9,2,20.1,2,10.3,2,0,2,61,2,14.9085022332681,2,,,0.6,2,,,0,2,,,0,2,
50248,19.07.2005,23.3,2,17.9,2,14.4,2,6.4,2,86,2,17.6478593506752,2,,,1.4,2,,,0,2,,,7,2,
50248,20.07.2005,21.4,2,17.1,2,11.8,2,6,2,62,2,12.5747411136924,2,,,2.3,2,,,0,2,,,6.6,2,
50248,21.07.2005,16.8,2,12.9,2,10.4,2,12.6,2,85,2,12.6296458588712,2,,,3,2,,,0,2,,,13.3,2,
50248,22.07.2005,18.1,2,14.6,2,12.4,2,2.2,2,88,2,14.4767559581716,2,,,2.4,2,,,0,2,,,2.6,2,
50248,23.07.2005,18.2,2,13.6,2,11.4,2,0.4,2,85,2,13.2954696308467,2,,,1.3,2,,,0,2,,,0.6,2,
50248,24.07.2005,23,2,16.9,2,11.3,2,1.1,2,64,2,12.8464147954227,2,,,1,2,,,0,2,,,1.4,2,
50248,25.07.2005,23.1,2,19,2,14.7,2,1,2,79,2,17.4455748944933,2,,,2.1,2,,,0,2,,,1.3,2,
50248,26.07.2005,24.2,2,18.7,2,15.3,2,0,2,74,2,16.1910286196535,2,,,1.2,2,,,0,2,,,0,2,
50248,27.07.2005,28.2,2,21.3,2,13.8,2,0,2,69,2,17.8769185340719,2,,,0.4,2,,,0,2,,,0,2,
50248,28.07.2005,33.8,2,25.8,2,18.7,2,0,2,63,2,21.1508985810774,2,,,1,2,,,0,2,,,0,2,
50248,29.07.2005,34.8,2,27.8,2,19,2,3.7,2,59,2,22.4649459053959,2,,,0.9,2,,,0,2,,,4.2,2,
50248,30.07.2005,28.4,2,21.5,2,16.4,2,14.2,2,71,2,18.4521992203076,2,,,1.6,2,,,0,2,,,15,2,
50248,31.07.2005,23.9,2,18.8,2,14.9,2,0,2,76,2,16.4302468686094,2,,,1.4,2,,,0,2,,,0,2,
50248,01.08.2005,24.5,2,17.7,2,12.1,2,0,2,68,2,14.393767015795,2,,,1.2,2,,,0,2,,,0,2,
50248,02.08.2005,24.4,2,18.4,2,11,2,0,2,69,2,14.642963831443,2,,,0.8,2,,,0,2,,,0,2,
50248,03.08.2005,20.9,2,16,2,13.1,2,4.3,2,87,2,16.0715314497066,2,,,1,2,,,0,2,,,4.8,2,
50248,04.08.2005,19.6,2,14.2,2,11.7,2,0.5,2,79,2,13.0596797717029,2,,,1.4,2,,,0,2,,,0.7,2,
50248,05.08.2005,21.3,2,16.1,2,9.3,2,10.1,2,68,2,12.7336685470434,2,,,0.7,2,,,0,2,,,10.8,2,
50248,06.08.2005,18.1,2,13.3,2,10.3,2,4.1,2,79,2,12.4342610136386,2,,,1.3,2,,,0,2,,,4.6,2,
50248,07.08.2005,16.4,2,10.8,2,7.9,2,4.7,2,84,2,11.020942325988,2,,,0.8,2,,,0,2,,,5.2,2,
50248,08.08.2005,18,2,11.9,2,6.6,2,1.2,2,79,2,11.037193403239,2,,,1,2,,,0,2,,,1.5,2,
50248,09.08.2005,17.8,2,12.4,2,9,2,1.8,2,79,2,11.5895635677094,2,,,1.5,2,,,0,2,,,2.2,2,
50248,10.08.2005,19.5,2,13.6,2,9,2,3.8,2,72,2,11.5617874648166,2,,,2,2,,,0,2,,,4.3,2,
50248,11.08.2005,17.4,2,14.1,2,11.4,2,0,2,75,2,12.2596330021152,2,,,1.7,2,,,0,2,,,0,2,
50248,12.08.2005,22,2,16.7,2,12.5,2,3.7,2,74,2,14.2151676238832,2,,,0.8,2,,,0,2,,,4.2,2,
50248,13.08.2005,16.8,2,13.5,2,10.9,2,1.8,2,85,2,13.2223299071372,2,,,1.1,2,,,0,2,,,2.2,2,
50248,14.08.2005,20.6,2,15,2,9,2,3.2,2,69,2,12.4553566659315,2,,,0.9,2,,,0,2,,,3.6,2,
50248,15.08.2005,17.8,2,14.8,2,12.5,2,3.3,2,86,2,14.9246776447316,2,,,0.6,2,,,0,2,,,3.7,2,
50248,16.08.2005,21.1,2,16.7,2,11.7,2,0,2,76,2,14.4966802801875,2,,,1.2,2,,,0,2,,,0,2,
50248,17.08.2005,22.7,2,16.5,2,12.8,2,0,2,77,2,14.5623986104708,2,,,0.8,2,,,0,2,,,0,2,
50248,18.08.2005,25.3,2,17.8,2,9.7,2,0,2,71,2,14.4665251120258,2,,,0.8,2,,,0,2,,,0,2,
50248,19.08.2005,26.1,2,19.1,2,11.8,2,0,2,69,2,15.5373235387414,2,,,0.6,2,,,0,2,,,0,2,
50248,20.08.2005,27,2,20,2,13.3,2,6.7,2,73,2,17.3121123054531,2,,,0.5,2,,,0,2,,,7.3,2,
50248,21.08.2005,26,2,19,2,13.9,2,0,2,72,2,15.8589328661213,2,,,1,2,,,0,2,,,0,2,
50248,22.08.2005,25,2,17.7,2,12.8,2,19.2,2,83,2,17.2018687974056,2,,,0.5,2,,,0,2,,,20.1,2,
50248,23.08.2005,21.7,2,16.8,2,14.3,2,7.3,2,90,2,16.9780740284356,2,,,0.7,2,,,0,2,,,7.9,2,
50248,24.08.2005,18,2,15.1,2,13.3,2,4.5,2,93,2,15.8736996449565,2,,,0.9,2,,,0,2,,,5,2,
50248,25.08.2005,21.3,2,17.1,2,12.1,2,2.3,2,80,2,15.8246146300568,2,,,1.5,2,,,0,2,,,2.7,2,
50248,26.08.2005,20.5,2,14.8,2,11.3,2,0,2,68,2,11.7078576414169,2,,,1.4,2,,,0,2,,,0,2,
50248,27.08.2005,21.6,2,14.4,2,8.6,2,0,2,68,2,11.7517307024241,2,,,0.3,2,,,0,2,,,0,2,
50248,28.08.2005,23.9,2,16.4,2,10.2,2,0,2,71,2,13.4525106517683,2,,,0.3,2,,,0,2,,,0,2,
50248,29.08.2005,26.4,2,18.8,2,10.9,2,0,2,67,2,14.6244218596801,2,,,0.5,2,,,0,2,,,0,2,
50248,30.08.2005,26.9,2,19.1,2,13.9,2,0,2,71,2,15.7400120433066,2,,,0.6,2,,,0,2,,,0,2,
50248,31.08.2005,27.4,2,19.4,2,11.8,2,0,2,71,2,16.2164681306482,2,,,1.1,2,,,0,2,,,0,2,
50248,01.09.2005,27.8,2,19.4,2,12.2,2,0,2,68,2,15.4890920258234,2,,,1,2,,,0,2,,,0,2,
50248,02.09.2005,26.8,2,19.2,2,12.5,2,0,2,71,2,16.1877954673841,2,,,0.5,2,,,0,2,,,0,2,
50248,03.09.2005,21.6,2,16.8,2,13.2,2,0,2,83,2,15.6675578623475,2,,,0.5,2,,,0,2,,,0,2,
50248,04.09.2005,24.3,2,16.5,2,11.1,2,0,2,69,2,13.158519392918,2,,,0.5,2,,,0,2,,,0,2,
50248,05.09.2005,25,2,17.2,2,9.4,2,0,2,62,2,12.4072027924992,2,,,0.6,2,,,0,2,,,0,2,
50248,06.09.2005,25.8,2,19.9,2,12.8,2,0,2,54,2,12.764679737737,2,,,1.7,2,,,0,2,,,0,2,
50248,07.09.2005,25.8,2,20.6,2,14.8,2,0,2,51,2,13.1533076680436,2,,,2.8,2,,,0,2,,,0,2,
50248,08.09.2005,28,2,20.9,2,15.7,2,0,2,60,2,14.9798247012297,2,,,1.6,2,,,0,2,,,0,2,
50248,09.09.2005,26.7,2,19.9,2,13.6,2,0,2,71,2,16.6754283676778,2,,,0.9,2,,,0,2,,,0,2,
50248,10.09.2005,26.2,2,19.7,2,14.1,2,10,2,79,2,18.2785878676345,2,,,0.6,2,,,0,2,,,10.7,2,
50248,11.09.2005,23.4,2,18.4,2,15.2,2,8.3,2,88,2,18.6601635228612,2,,,0.6,2,,,0,2,,,8.9,2,
50248,12.09.2005,20.9,2,17.4,2,15,2,7.7,2,93,2,18.3779838814519,2,,,0.7,2,,,0,2,,,8.3,2,
50248,13.09.2005,18,2,13.5,2,10.3,2,0,2,81,2,12.8397963399552,2,,,0.6,2,,,0,2,,,0,2,
50248,14.09.2005,20.7,2,15.4,2,8.4,2,0,2,73,2,13.0911265813154,2,,,1.4,2,,,0,2,,,0,2,
50248,15.09.2005,21,2,17,2,13.6,2,6,2,79,2,15.4086663001472,2,,,1.5,2,,,0,2,,,6.6,2,
50248,16.09.2005,19.2,2,13.2,2,9.6,2,13.7,2,92,2,14.1148786668877,2,,,1.6,2,,,0,2,,,14.5,2,
50248,17.09.2005,13,2,8.9,2,5.8,2,2.8,2,89,2,10.0696283213882,2,,,1.1,2,,,0,2,,,3.2,2,
50248,18.09.2005,15.7,2,7.9,2,2.7,2,0,2,76,2,8.3454413417334,2,,,0.7,2,,,0,2,,,0,2,
50248,19.09.2005,16.5,2,9,2,2.2,2,0,2,71,2,8.35677022827485,2,,,1,2,,,0,2,,,0,2,
50248,20.09.2005,17.1,2,9.5,2,2.6,2,0,2,71,2,8.77183840917402,2,,,0.8,2,,,0,2,,,0,2,
50248,21.09.2005,18.7,2,10.3,2,4.2,2,0,2,73,2,9.34797674801183,2,,,0.4,2,,,0,2,,,0,2,
50248,22.09.2005,20,2,11.7,2,3.5,2,0,2,69,2,9.79097269290834,2,,,0.6,2,,,0,2,,,0,2,
50248,23.09.2005,22.2,2,14.7,2,7.2,2,0,2,70,2,11.8338374255128,2,,,0.5,2,,,0,2,,,0,2,
50248,24.09.2005,22.3,2,14.9,2,10,2,0,2,67,2,11.6616262311348,2,,,0.9,2,,,0,2,,,0,2,
50248,25.09.2005,21.9,2,16.1,2,9.3,2,0,2,67,2,12.4956815233543,2,,,0.9,2,,,0,2,,,0,2,
50248,26.09.2005,21,2,16.6,2,12.5,2,10.1,2,77,2,14.5166255185925,2,,,1.5,2,,,0,2,,,10.8,2,
50248,27.09.2005,20,2,14.6,2,11.6,2,0.6,2,78,2,13.1873270433301,2,,,1.1,2,,,0,2,,,0.8,2,
50248,28.09.2005,16.5,2,12.2,2,9.1,2,1.6,2,86,2,12.2972927101641,2,,,1.3,2,,,0,2,,,1.9,2,
50248,29.09.2005,15,2,10.8,2,8.5,2,4.4,2,85,2,11.1101102356351,2,,,1.3,2,,,0,2,,,4.9,2,
50248,30.09.2005,12.4,2,8.7,2,5.7,2,0.3,2,85,2,9.50163949696491,2,,,1.3,2,,,0,2,,,0.5,2,
50248,01.10.2005,14.7,2,10.2,2,4.6,2,1.5,2,70,2,9.17421290637687,2,,,1.6,2,,,0,2,,,1.8,2,
50248,02.10.2005,11.5,2,10,2,8.6,2,10.7,2,93,2,11.4910453870936,2,,,0.9,2,,,0,2,,,11.4,2,
50248,03.10.2005,13.5,2,11.6,2,9.6,2,0,2,92,2,12.59814894744,2,,,0.9,2,,,0,2,,,0,2,
50248,04.10.2005,18.1,2,13.7,2,10.1,2,0,2,81,2,13.1295774550097,2,,,2.1,2,,,0,2,,,0,2,
50248,05.10.2005,19,2,12.7,2,8.2,2,0,2,86,2,12.9706237624903,2,,,1.3,2,,,0,2,,,0,2,
50248,06.10.2005,18.1,2,11.4,2,5.8,2,0,2,87,2,12.0650479493196,2,,,0.7,2,,,0,2,,,0,2,
50248,07.10.2005,20.2,2,13.6,2,5.9,2,0,2,70,2,10.9905163698858,2,,,1.2,2,,,0,2,,,0,2,
50248,08.10.2005,18.3,2,13.9,2,11,2,0,2,61,2,9.73292911713284,2,,,2,2,,,0,2,,,0,2,
50248,09.10.2005,17.6,2,13.1,2,9.3,2,0,2,64,2,9.72779629985691,2,,,2.6,2,,,0,2,,,0,2,
50248,10.10.2005,19.5,2,13.2,2,8,2,0,2,64,2,10.2749213461298,2,,,1.4,2,,,0,2,,,0,2,
50248,11.10.2005,19,2,13.7,2,7.6,2,0,2,58,2,9.41483431994211,2,,,1.7,2,,,0,2,,,0,2,
50248,12.10.2005,17.8,2,12,2,7,2,0,2,64,2,9.20073189588881,2,,,1.2,2,,,0,2,,,0,2,
50248,13.10.2005,16.8,2,9.7,2,3.9,2,0,2,76,2,9.31266281105593,2,,,0.2,2,,,0,2,,,0,2,
50248,14.10.2005,16.7,2,8.6,2,3.4,2,0,2,77,2,8.54408455285221,2,,,0.1,2,,,0,2,,,0,2,
50248,15.10.2005,16.7,2,9,2,3.7,2,0,2,77,2,8.98313152295369,2,,,0.5,2,,,0,2,,,0,2,
50248,16.10.2005,9.9,2,5.7,2,0.1,2,0,2,83,2,7.63830572435782,2,,,0.8,2,,,0,2,,,0,2,
50248,17.10.2005,10,2,7,2,5,2,0,2,84,2,8.40789135192323,2,,,0.9,2,,,0,2,,,0,2,
50248,18.10.2005,8.2,2,5,2,0.9,2,0,2,79,2,6.97568480069834,2,,,0.9,2,,,0,2,,,0,2,
50248,19.10.2005,13.6,2,6.8,2,-0.4,2,0,2,64,2,6.48835124121292,2,,,1,2,,,0,2,,,0,2,
50248,20.10.2005,10.2,2,8,2,5.4,2,0,2,77,2,8.33323023128655,2,,,4.1,2,,,0,2,,,0,2,
50248,21.10.2005,12.5,2,10.5,2,7.9,2,0,2,76,2,9.73526118794829,2,,,4.2,2,,,0,2,,,0,2,
50248,22.10.2005,17.7,2,13.7,2,9.8,2,0,2,73,2,11.8480384403928,2,,,3.2,2,,,0,2,,,0,2,
50248,23.10.2005,17.3,2,12.5,2,9.8,2,2.4,2,83,2,12.202346275108,2,,,2.1,2,,,0,2,,,2.8,2,
50248,24.10.2005,12.4,2,10.2,2,7.5,2,1.7,2,86,2,10.7495665903177,2,,,1.4,2,,,0,2,,,2,2,
50248,25.10.2005,16.3,2,14.3,2,10.6,2,0.9,2,70,2,11.5731644362084,2,,,3.9,2,,,0,2,,,1.1,2,
50248,26.10.2005,17.3,2,13.1,2,10.4,2,0,2,70,2,10.5437423405622,2,,,2.2,2,,,0,2,,,0,2,
50248,27.10.2005,18.3,2,11.3,2,7.6,2,0,2,82,2,10.9970832593877,2,,,0.8,2,,,0,2,,,0,2,
50248,28.10.2005,18.3,2,11.9,2,5.9,2,0,2,66,2,9.47060873593337,2,,,1.3,2,,,0,2,,,0,2,
50248,29.10.2005,16.8,2,10.9,2,6,2,0,2,55,2,7.68717358025701,2,,,3,2,,,0,2,,,0,2,
50248,30.10.2005,13.6,2,9,2,6.4,2,0,2,65,2,7.70376749448021,2,,,4.2,2,,,0,2,,,0,2,
50248,31.10.2005,10.1,2,7.4,2,5.3,2,0,2,64,2,7.0384874184743,2,,,4.6,2,,,0,2,,,0,2,
50248,01.11.2005,11,2,7.7,2,5.3,2,2.3,2,63,2,6.71404627869818,2,,,4.7,2,,,0,2,,,2.7,2,
50248,02.11.2005,10,2,8.6,2,5,2,0,2,85,2,9.30473932927803,2,,,1.9,2,,,0,2,,,0,2,
50248,03.11.2005,12.6,2,10.7,2,8.6,2,0,2,77,2,9.81168114132987,2,,,3.3,2,,,0,2,,,0,2,
50248,04.11.2005,13,2,10.4,2,8.4,2,0,2,77,2,9.96219442174434,2,,,4,2,,,0,2,,,0,2,
50248,05.11.2005,10.4,2,8.4,2,5.8,2,1.3,2,86,2,9.50660700070562,2,,,1.7,2,,,0,2,,,1.6,2,
50248,06.11.2005,9,2,6.9,2,3.5,2,0,2,81,2,7.99973998751949,2,,,1.6,2,,,0,2,,,0,2,
50248,07.11.2005,9.6,2,7.8,2,5.6,2,0,2,82,2,8.82021254423344,2,,,1.7,2,,,0,2,,,0,2,
50248,08.11.2005,11.8,2,7.9,2,4.7,2,0,2,79,2,8.53095055314818,2,,,1.3,2,,,0,2,,,0,2,
50248,09.11.2005,10.3,2,7.1,2,4.3,2,0,2,78,2,8.05615426712501,2,,,2.9,2,,,0,2,,,0,2,
50248,10.11.2005,9.7,2,8,2,3.3,2,0,2,90,2,9.34192948295048,2,,,0.9,2,,,0,2,,,0,2,
50248,11.11.2005,10.2,2,9.1,2,6.4,2,0,2,73,2,8.82681332161493,2,,,2.6,2,,,0,2,,,0,2,
50248,12.11.2005,9.2,2,5.9,2,4.2,2,0,2,80,2,7.46520449512197,2,,,3,2,,,0,2,,,0,2,
50248,13.11.2005,7.1,2,3.7,2,1.8,2,0,2,83,2,6.84092803680796,2,,,2.5,2,,,0,2,,,0,2,
50248,14.11.2005,5.8,2,3.4,2,2.2,2,0,2,82,2,6.70632445784411,2,,,3.3,2,,,0,2,,,0,2,
50248,15.11.2005,4.1,2,2.8,2,1.6,2,1.3,2,88,2,6.53779168293623,2,,,4.2,2,,,0,2,,,1.7,2,
50248,16.11.2005,4.3,2,3,2,0.9,2,4.4,2,92,2,6.93308362474531,2,,,1.4,2,,,0,2,,,5.1,2,
50248,17.11.2005,3.2,2,1,2,-0.2,2,2.4,2,91,2,5.97093027463371,2,,,1.6,2,,,0,2,,,2.9,2,
50248,18.11.2005,1.7,2,-0.1,2,-1,2,1.9,2,90,2,5.54105752564722,2,,,1,2,,,1,2,,,2.3,2,
50248,19.11.2005,0.4,2,-0.8,2,-1.5,2,0.9,2,91,2,5.27106185250828,2,,,1.1,2,,,2,2,,,1.2,2,
50248,20.11.2005,1.8,2,0.5,2,-1.5,2,5.4,2,94,2,5.99756079240482,2,,,1.2,2,,,2,2,,,6.2,2,
50248,21.11.2005,2,2,0.4,2,-1.2,2,1.9,2,94,2,5.95314490911187,2,,,1.4,2,,,1,2,,,2.3,2,
