STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50159,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.05.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50159,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.05.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50159,17.05.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50159,18.05.2006,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50159,19.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50159,20.05.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50159,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.05.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50159,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,26.05.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50159,27.05.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50159,28.05.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50159,29.05.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50159,30.05.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50159,31.05.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50159,01.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50159,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.06.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50159,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.06.2006,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50159,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.06.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50159,20.06.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50159,21.06.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50159,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50159,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.06.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50159,28.06.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,29.06.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50159,30.06.2006,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50159,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50159,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.07.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50159,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,14.07.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50159,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.07.2006,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50159,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.07.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,28.07.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50159,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50159,31.07.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50159,01.08.2006,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50159,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50159,04.08.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50159,05.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50159,06.08.2006,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
50159,07.08.2006,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50159,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50159,11.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50159,12.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,13.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50159,14.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50159,15.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50159,16.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50159,20.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50159,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50159,25.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.08.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50159,27.08.2006,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50159,28.08.2006,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50159,29.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50159,30.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50159,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.09.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50159,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.09.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50159,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.10.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50159,02.10.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,03.10.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,04.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,05.10.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50159,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50159,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50159,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.10.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50159,24.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.10.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50159,28.10.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50159,29.10.2006,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50159,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50159,01.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,02.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50159,03.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,04.11.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50159,05.11.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.11.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50159,09.11.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50159,10.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50159,11.11.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50159,12.11.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50159,13.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50159,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50159,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50159,04.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50159,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50159,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.12.2006,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50159,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50159,12.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50159,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,20.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50159,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.12.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
50159,29.12.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50159,30.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.12.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50159,01.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50159,02.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,03.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50159,04.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50159,05.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50159,06.01.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50159,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50159,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,12.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.01.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50159,19.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50159,20.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.01.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
50159,24.01.2007,,,,,,,4.5,0,,,,,,,,,,,9,0,,,5.6,0,
50159,25.01.2007,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50159,26.01.2007,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
50159,27.01.2007,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.6,0,
50159,28.01.2007,,,,,,,3.3,0,,,,,,,,,,,17,0,,,3.9,0,
50159,29.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50159,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.02.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50159,08.02.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50159,09.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,10.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,12.02.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50159,13.02.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50159,14.02.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50159,15.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50159,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.02.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50159,28.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50159,01.03.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50159,02.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.03.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50159,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50159,08.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,09.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.03.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50159,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.03.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50159,21.03.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,22.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,23.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,24.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50159,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
