STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97059,14.06.2002,,,17.957198361,2,,,0.9,2,85.11667,2,,,,,1.9,2,,,,,,,1.2,2,
97059,15.06.2002,,,20.692364762,2,,,6.8,2,86.1125,2,,,,,1.4,2,,,,,,,7.4,2,
97059,16.06.2002,,,19.033646322,2,,,0,2,79.84167,2,,,,,1,2,,,,,,,0,2,
97059,17.06.2002,,,23.377272399,2,,,0,2,72.53333,2,,,,,0.9,2,,,,,,,0,2,
97059,18.06.2002,,,26.887318069,2,,,0,2,66.39167,2,,,,,1.3,2,,,,,,,0,2,
97059,19.06.2002,,,22.749590773,2,,,0,2,84.20417,2,,,,,1.4,2,,,,,,,0,2,
97059,20.06.2002,,,24.714702557,2,,,11.3,2,78.0375,2,,,,,1.3,2,,,,,,,12,2,
97059,21.06.2002,,,20.983600187,2,,,0,2,81.3375,2,,,,,1.2,2,,,,,,,0,2,
97059,22.06.2002,,,23.013355713,2,,,0,2,73.60833,2,,,,,0.9,2,,,,,,,0,2,
97059,23.06.2002,,,21.037523905,2,,,0,2,75.816666,2,,,,,1.8,2,,,,,,,0,2,
97059,24.06.2002,,,18.738398232,2,,,0,2,69.07083,2,,,,,1.7,2,,,,,,,0,2,
97059,25.06.2002,,,18.437778084,2,,,0,2,63.725,2,,,,,1.3,2,,,,,,,0,2,
97059,26.06.2002,,,20.480362702,2,,,0,2,62.9625,2,,,,,0.9,2,,,,,,,0,2,
97059,27.06.2002,,,20.505135694,2,,,0.6,2,64.229164,2,,,,,2.6,2,,,,,,,0.8,2,
97059,28.06.2002,,,16.999064172,2,,,0,2,62.9625,2,,,,,3.1,2,,,,,,,0,2,
97059,29.06.2002,,,15.386073311,2,,,0,2,64.525,2,,,,,3.4,2,,,,,,,0,2,
97059,30.06.2002,,,18.540812388,2,,,0,2,56.058334,2,,,,,2.2,2,,,,,,,0,2,
97059,01.07.2002,,,19.745120522,2,,,0.5,2,61.75,2,,,,,2.2,2,,,,,,,0.7,2,
97059,02.07.2002,,,17.427754148,2,,,2.4,2,83.995834,2,,,,,1.9,2,,,,,,,2.8,2,
97059,03.07.2002,,,20.776557047,2,,,2.2,2,70.425,2,,,,,1.9,2,,,,,,,2.6,2,
97059,04.07.2002,,,17.511603851,2,,,0.3,2,72.120834,2,,,,,3.5,2,,,,,,,0.5,2,
97059,05.07.2002,,,19.473570122,2,,,0,2,66.30417,2,,,,,1.6,2,,,,,,,0,2,
97059,06.07.2002,,,20.240683381,2,,,3.4,2,68.729164,2,,,,,1.4,2,,,,,,,3.8,2,
97059,07.07.2002,,,20.28109316,2,,,0,2,75.4625,2,,,,,1,2,,,,,,,0,2,
97059,08.07.2002,,,23.418236228,2,,,0,2,65.84583,2,,,,,1,2,,,,,,,0,2,
97059,09.07.2002,,,26.943278456,2,,,0,2,54.045834,2,,,,,1.4,2,,,,,,,0,2,
97059,10.07.2002,,,24.140809806,2,,,13.7,2,65.004166,2,,,,,1.7,2,,,,,,,14.5,2,
97059,11.07.2002,,,18.498113451,2,,,0.8,2,74.09583,2,,,,,1.2,2,,,,,,,1.1,2,
97059,12.07.2002,,,21.624258063,2,,,0,2,63.0875,2,,,,,1.2,2,,,,,,,0,2,
97059,13.07.2002,,,21.188002257,2,,,4.2,2,69.775,2,,,,,1.2,2,,,,,,,4.7,2,
97059,14.07.2002,,,21.516181222,2,,,5,2,85.4125,2,,,,,1.4,2,,,,,,,5.5,2,
97059,15.07.2002,,,20.661109672,2,,,0,2,85.525,2,,,,,1.8,2,,,,,,,0,2,
97059,16.07.2002,,,21.611761242,2,,,12.8,2,86.275,2,,,,,1.6,2,,,,,,,13.5,2,
97059,17.07.2002,,,19.808694984,2,,,18.3,2,97.76667,2,,,,,1.3,2,,,,,,,19.1,2,
97059,18.07.2002,,,17.766884433,2,,,0,2,85.4125,2,,,,,3,2,,,,,,,0,2,
97059,19.07.2002,,,16.560379471,2,,,0.5,2,85.191666,2,,,,,2.5,2,,,,,,,0.7,2,
97059,20.07.2002,,,19.437002547,2,,,0,2,78.25833,2,,,,,1.2,2,,,,,,,0,2,
97059,21.07.2002,,,21.063265617,2,,,0,2,67.11667,2,,,,,1.9,2,,,,,,,0,2,
97059,22.07.2002,,,18.156833557,2,,,0,2,64.075,2,,,,,3.5,2,,,,,,,0,2,
97059,23.07.2002,,,19.09921111,2,,,0,2,63.0875,2,,,,,2.5,2,,,,,,,0,2,
97059,24.07.2002,,,18.841213845,2,,,3.2,2,80.17083,2,,,,,2.7,2,,,,,,,3.6,2,
97059,25.07.2002,,,16.612204209,2,,,0,2,74.370834,2,,,,,2.3,2,,,,,,,0,2,
97059,26.07.2002,,,16.992266074,2,,,0,2,83.895836,2,,,,,1.6,2,,,,,,,0,2,
97059,27.07.2002,,,20.107757402,2,,,0.2,2,81.7875,2,,,,,0.6,2,,,,,,,0.4,2,
97059,28.07.2002,,,23.639409027,2,,,0,2,65.80417,2,,,,,0.9,2,,,,,,,0,2,
97059,29.07.2002,,,26.100059948,2,,,0,2,62.904167,2,,,,,0.9,2,,,,,,,0,2,
97059,30.07.2002,,,26.657195096,2,,,0,2,57.983334,2,,,,,1.2,2,,,,,,,0,2,
97059,31.07.2002,,,25.408313423,2,,,0,2,67.1375,2,,,,,0.6,2,,,,,,,0,2,
97059,01.08.2002,,,22.842431768,2,,,22.2,2,83.270836,2,,,,,0.9,2,,,,,,,23.1,2,
97059,02.08.2002,,,21.226431356,2,,,0,2,79.275,2,,,,,1.3,2,,,,,,,0,2,
97059,03.08.2002,,,22.174339574,2,,,0,2,66.925,2,,,,,0.6,2,,,,,,,0,2,
97059,04.08.2002,,,19.529389047,2,,,11.5,2,81.979164,2,,,,,1,2,,,,,,,12.2,2,
97059,05.08.2002,,,19.857932802,2,,,6.9,2,85.96667,2,,,,,0.6,2,,,,,,,7.5,2,
97059,06.08.2002,,,20.658341861,2,,,0,2,73.816666,2,,,,,0.5,2,,,,,,,0,2,
97059,07.08.2002,,,20.711055656,2,,,2.3,2,82.4125,2,,,,,1.7,2,,,,,,,2.7,2,
97059,08.08.2002,,,19.83857269,2,,,11.9,2,85.441666,2,,,,,0.6,2,,,,,,,12.6,2,
97059,09.08.2002,,,20.815479821,2,,,1.2,2,78.69583,2,,,,,0.3,2,,,,,,,1.5,2,
97059,10.08.2002,,,21.67342571,2,,,0,2,77.69583,2,,,,,0.8,2,,,,,,,0,2,
97059,11.08.2002,,,21.382462239,2,,,15.4,2,83.475,2,,,,,0.9,2,,,,,,,16.2,2,
97059,12.08.2002,,,18.605312169,2,,,143.2,2,97.416664,2,,,,,3.9,2,,,,,,,145,2,
97059,13.08.2002,,,17.691783275,2,,,33.6,2,89.916664,2,,,,,6,2,,,,,,,34.7,2,
97059,14.08.2002,,,19.007915299,2,,,0.3,2,86.925,2,,,,,3.2,2,,,,,,,0.5,2,
97059,15.08.2002,,,21.397425393,2,,,0,2,80.5875,2,,,,,1.7,2,,,,,,,0,2,
97059,16.08.2002,,,22.180198368,2,,,0,2,78.30417,2,,,,,0.9,2,,,,,,,0,2,
97059,17.08.2002,,,22.017282611,2,,,0,2,79.24167,2,,,,,0.6,2,,,,,,,0,2,
97059,18.08.2002,,,22.934717652,2,,,0,2,74.09583,2,,,,,0.6,2,,,,,,,0,2,
97059,19.08.2002,,,24.361329877,2,,,0,2,67.6375,2,,,,,1,2,,,,,,,0,2,
97059,20.08.2002,,,23.889218689,2,,,0,2,64.354164,2,,,,,1.2,2,,,,,,,0,2,
97059,21.08.2002,,,21.694345203,2,,,0,2,67.94583,2,,,,,1.2,2,,,,,,,0,2,
97059,22.08.2002,,,20.490607776,2,,,0,2,78.004166,2,,,,,0.8,2,,,,,,,0,2,
97059,23.08.2002,,,21.827201605,2,,,0,2,73.77917,2,,,,,0.5,2,,,,,,,0,2,
97059,24.08.2002,,,22.878634008,2,,,0,2,71.504166,2,,,,,0.6,2,,,,,,,0,2,
97059,25.08.2002,,,23.258823319,2,,,0,2,74.4,2,,,,,0.8,2,,,,,,,0,2,
97059,26.08.2002,,,23.799029888,2,,,0,2,69.51667,2,,,,,1.3,2,,,,,,,0,2,
97059,27.08.2002,,,23.619548269,2,,,0,2,67.379166,2,,,,,1.4,2,,,,,,,0,2,
97059,28.08.2002,,,22.306931486,2,,,0,2,76.770836,2,,,,,0.8,2,,,,,,,0,2,
97059,29.08.2002,,,21.458619763,2,,,0,2,81.9125,2,,,,,0.6,2,,,,,,,0,2,
97059,30.08.2002,,,22.280639386,2,,,0,2,79.3,2,,,,,0.4,2,,,,,,,0,2,
97059,31.08.2002,,,22.626131312,2,,,6.3,2,78.21667,2,,,,,1.2,2,,,,,,,6.9,2,
97059,01.09.2002,,,17.303591683,2,,,0,2,72.55417,2,,,,,2.9,2,,,,,,,0,2,
97059,02.09.2002,,,16.264163945,2,,,0,2,71.42917,2,,,,,1.3,2,,,,,,,0,2,
97059,03.09.2002,,,18.732948725,2,,,0,2,71.1875,2,,,,,1.8,2,,,,,,,0,2,
97059,04.09.2002,,,21.150242743,2,,,0,2,69.770836,2,,,,,1.4,2,,,,,,,0,2,
97059,05.09.2002,,,17.716098443,2,,,7.9,2,88.525,2,,,,,1,2,,,,,,,8.5,2,
97059,06.09.2002,,,18.215228207,2,,,0,2,83,2,,,,,0.6,2,,,,,,,0,2,
97059,07.09.2002,,,19.239774663,2,,,0,2,76.38333,2,,,,,0.6,2,,,,,,,0,2,
97059,08.09.2002,,,20.224872692,2,,,0,2,73.79583,2,,,,,0.9,2,,,,,,,0,2,
97059,09.09.2002,,,21.272551703,2,,,0,2,73.245834,2,,,,,1.3,2,,,,,,,0,2,
97059,10.09.2002,,,18.837022687,2,,,11.2,2,84.34583,2,,,,,1.4,2,,,,,,,11.9,2,
97059,11.09.2002,,,17.334588524,2,,,0,2,84.620834,2,,,,,1.3,2,,,,,,,0,2,
97059,12.09.2002,,,14.361362988,2,,,0,2,70.7375,2,,,,,1.7,2,,,,,,,0,2,
97059,13.09.2002,,,13.839160309,2,,,0,2,73.816666,2,,,,,0.9,2,,,,,,,0,2,
97059,14.09.2002,,,16.066922919,2,,,6.4,2,85.825,2,,,,,2.9,2,,,,,,,7,2,
97059,15.09.2002,,,13.575785778,2,,,1.1,2,81.495834,2,,,,,3.4,2,,,,,,,1.4,2,
97059,16.09.2002,,,13.122428439,2,,,0,2,77.895836,2,,,,,1.8,2,,,,,,,0,2,
97059,17.09.2002,,,14.928146752,2,,,0.9,2,88.99167,2,,,,,2.3,2,,,,,,,1.2,2,
97059,18.09.2002,,,14.923178648,2,,,0,2,81.075,2,,,,,2.3,2,,,,,,,0,2,
97059,19.09.2002,,,14.801339519,2,,,0,2,81.125,2,,,,,0.6,2,,,,,,,0,2,
97059,20.09.2002,,,14.453542378,2,,,0,2,85.275,2,,,,,0.9,2,,,,,,,0,2,
97059,21.09.2002,,,14.16634705,2,,,0,2,82.52917,2,,,,,1.2,2,,,,,,,0,2,
97059,22.09.2002,,,12.642531335,2,,,3.3,2,90.475,2,,,,,0.8,2,,,,,,,3.7,2,
97059,23.09.2002,,,9.84599,2,,,6.2,2,98.604164,2,,,,,2.2,2,,,,,,,6.8,2,
97059,24.09.2002,,,8.625880809,2,,,0,2,75.27917,2,,,,,3.4,2,,,,,,,0,2,
97059,25.09.2002,,,9.324405815,2,,,0,2,79.85833,2,,,,,1.6,2,,,,,,,0,2,
97059,26.09.2002,,,11.302223462,2,,,6.8,2,95.6875,2,,,,,2.5,2,,,,,,,7.4,2,
97059,27.09.2002,,,10.659212629,2,,,6.9,2,86.933334,2,,,,,3.1,2,,,,,,,7.5,2,
97059,28.09.2002,,,10.066446833,2,,,0,2,83.5875,2,,,,,1,2,,,,,,,0,2,
97059,29.09.2002,,,11.192424257,2,,,0,2,89.22083,2,,,,,0.5,2,,,,,,,0,2,
97059,30.09.2002,,,11.173721186,2,,,0,2,85.375,2,,,,,0.4,2,,,,,,,0,2,
97059,01.10.2002,,,12.006678695,2,,,0,2,82.7,2,,,,,0.3,2,,,,,,,0,2,
97059,02.10.2002,,,12.821972381,2,,,0,2,82.833336,2,,,,,0.4,2,,,,,,,0,2,
97059,03.10.2002,,,14.930532854,2,,,0,2,85.629166,2,,,,,1.4,2,,,,,,,0,2,
97059,04.10.2002,,,14.232817291,2,,,2.5,2,82.50833,2,,,,,3.1,2,,,,,,,2.9,2,
97059,05.10.2002,,,12.907143266,2,,,2.9,2,79.5,2,,,,,3.5,2,,,,,,,3.3,2,
97059,06.10.2002,,,11.162497678,2,,,9.5,2,93.25,2,,,,,3.5,2,,,,,,,10.2,2,
97059,07.10.2002,,,6.615432195,2,,,4.4,2,93.370834,2,,,,,2.5,2,,,,,,,4.9,2,
97059,08.10.2002,,,5.94185418,2,,,1.9,2,94.291664,2,,,,,2.7,2,,,,,,,2.2,2,
97059,09.10.2002,,,9.163471788,2,,,0.3,2,83.5875,2,,,,,1.7,2,,,,,,,0.4,2,
97059,10.10.2002,,,6.987397125,2,,,0,2,81.375,2,,,,,2.7,2,,,,,,,0,2,
97059,11.10.2002,,,5.448152048,2,,,0,2,69.933334,2,,,,,3,2,,,,,,,0,2,
97059,12.10.2002,,,4.064872695,2,,,0,2,79.558334,2,,,,,2.5,2,,,,,,,0,2,
97059,13.10.2002,,,2.962370376,2,,,0,2,93.10833,2,,,,,1.3,2,,,,,,,0,2,
97059,14.10.2002,,,8.889694429,2,,,0,2,88.020836,2,,,,,1.7,2,,,,,,,0,2,
97059,15.10.2002,,,12.871014828,2,,,3.2,2,78.791664,2,,,,,1.9,2,,,,,,,3.6,2,
97059,16.10.2002,,,14.667459016,2,,,4.2,2,92.425,2,,,,,1.8,2,,,,,,,4.7,2,
97059,17.10.2002,,,13.652944914,2,,,1.8,2,81.46667,2,,,,,3.2,2,,,,,,,2.1,2,
97059,18.10.2002,,,9.053185798,2,,,0,2,78.89167,2,,,,,3.4,2,,,,,,,0,2,
97059,19.10.2002,,,7.295931687,2,,,6.1,2,82.84583,2,,,,,3.1,2,,,,,,,6.7,2,
97059,20.10.2002,,,6.034346865,2,,,0,2,81.245834,2,,,,,1.9,2,,,,,,,0,2,
97059,21.10.2002,,,7.322783867,2,,,6.4,2,90.07917,2,,,,,1.8,2,,,,,,,7,2,
97059,22.10.2002,,,11.612043556,2,,,6.2,2,96.2,2,,,,,1.8,2,,,,,,,6.8,2,
97059,23.10.2002,,,13.864026021,2,,,1.2,2,75.99167,2,,,,,4.1,2,,,,,,,1.5,2,
97059,24.10.2002,,,7.200913208,2,,,0.6,2,76.541664,2,,,,,2.9,2,,,,,,,0.8,2,
97059,25.10.2002,,,10.062011247,2,,,4.7,2,82.92917,2,,,,,3.1,2,,,,,,,5.2,2,
97059,26.10.2002,,,12.54384304,2,,,1.9,2,65.84167,2,,,,,6.2,2,,,,,,,2.2,2,
97059,27.10.2002,,,12.249456646,2,,,5.3,2,74.42083,2,,,,,6.9,2,,,,,,,5.8,2,
97059,28.10.2002,,,8.821237547,2,,,4.7,2,75.07083,2,,,,,8.2,2,,,,,,,5.2,2,
97059,29.10.2002,,,8.804799299,2,,,0,2,78.51667,2,,,,,2.9,2,,,,,,,0,2,
97059,30.10.2002,,,8.47392837,2,,,0.7,2,88.2375,2,,,,,1.4,2,,,,,,,0.9,2,
97059,31.10.2002,,,8.653274459,2,,,0.2,2,85.82083,2,,,,,0.8,2,,,,,,,0.3,2,
97059,01.11.2002,,,8.585541724,2,,,1.7,2,89.308334,2,,,,,1.3,2,,,,,,,2,2,
97059,02.11.2002,,,7.819168858,2,,,6.6,2,96.17917,2,,,,,2.2,2,,,,,,,7.2,2,
97059,03.11.2002,,,3.632219777,2,,,7.4,2,90.416664,2,,,,,2.7,2,,,,,,,8,2,
97059,04.11.2002,,,2.33043907,2,,,1.6,2,98.7125,2,,,,,1.9,2,,,,,,,2,2,
97059,05.11.2002,,,1.381298833,2,,,0,2,79.925,2,,,,,1.3,2,,,,,,,0,2,
97059,06.11.2002,,,-0.106786486,2,,,0,2,79.00833,2,,,,,1.4,2,,,,,,,0,2,
97059,07.11.2002,,,0.106706069,2,,,0,2,80.541664,2,,,,,1.8,2,,,,,,,0,2,
97059,08.11.2002,,,5.376869375,2,,,3.8,2,85.90833,2,,,,,3.1,2,,,,,,,4.2,2,
97059,09.11.2002,,,5.399957379,2,,,14.1,2,89.78333,2,,,,,5.8,2,,,,,,,14.9,2,
97059,10.11.2002,,,3.754434249,2,,,0,2,88.76667,2,,,,,2.7,2,,,,,,,0,2,
97059,11.11.2002,,,6.293038012,2,,,5.5,2,93.01667,2,,,,,3.1,2,,,,,,,6,2,
97059,12.11.2002,,,8.614456879,2,,,0,2,86.245834,2,,,,,1.8,2,,,,,,,0,2,
97059,13.11.2002,,,9.158626402,2,,,0,2,78.0375,2,,,,,2.1,2,,,,,,,0,2,
97059,14.11.2002,,,7.521765033,2,,,0,2,88.433334,2,,,,,2.1,2,,,,,,,0,2,
97059,15.11.2002,,,8.495510498,2,,,0,2,91.791664,2,,,,,0.9,2,,,,,,,0,2,
97059,16.11.2002,,,9.881881856,2,,,0,2,90.82083,2,,,,,1.4,2,,,,,,,0,2,
97059,17.11.2002,,,10.902724749,2,,,0,2,74.96667,2,,,,,3.4,2,,,,,,,0,2,
97059,18.11.2002,,,6.346958585,2,,,0,2,91.8375,2,,,,,1.2,2,,,,,,,0,2,
97059,19.11.2002,,,6.112908615,2,,,19.9,2,99.879166,2,,,,,2.7,2,,,,,,,20.8,2,
97059,20.11.2002,,,2.488748672,2,,,0,2,92.36667,2,,,,,0.9,2,,,,,,,0,2,
97059,21.11.2002,,,4.479605882,2,,,0,2,92.70417,2,,,,,1.7,2,,,,,,,0,2,
97059,22.11.2002,,,3.396824501,2,,,7,2,99.85833,2,,,,,1.3,2,,,,,,,7.6,2,
97059,23.11.2002,,,5.894549537,2,,,10.6,2,98.3125,2,,,,,1.4,2,,,,,,,11.3,2,
97059,24.11.2002,,,5.193902635,2,,,0,2,93.3875,2,,,,,1.4,2,,,,,,,0,2,
97059,25.11.2002,,,6.973115648,2,,,0,2,91.8875,2,,,,,1.6,2,,,,,,,0,2,
97059,26.11.2002,,,9.615131601,2,,,0.9,2,91.916664,2,,,,,1.2,2,,,,,,,1.1,2,
97059,27.11.2002,,,7.932372607,2,,,0,2,96.40833,2,,,,,0.8,2,,,,,,,0,2,
97059,28.11.2002,,,7.889433547,2,,,0,2,93.875,2,,,,,1.2,2,,,,,,,0,2,
97059,29.11.2002,,,7.653117875,2,,,4.1,2,95.09167,2,,,,,0.8,2,,,,,,,4.6,2,
97059,30.11.2002,,,5.593579688,2,,,20.2,2,99.8625,2,,,,,1.8,2,,,,,,,21.2,2,
97059,01.12.2002,,,6.028230816,2,,,2.1,2,96.85833,2,,,,,1.3,2,,,,,,,2.4,2,
97059,02.12.2002,,,4.793119335,2,,,0,2,90.475,2,,,,,1.6,2,,,,,,,0,2,
97059,03.12.2002,,,4.153887458,2,,,0,2,97.729164,2,,,,,1.3,2,,,,,,,0,2,
97059,04.12.2002,,,3.2337135,2,,,0,2,99.5125,2,,,,,0.9,2,,,,,,,0,2,
97059,05.12.2002,,,2.062598443,2,,,0,2,99.34583,2,,,,,2.1,2,,,,,,,0,2,
97059,06.12.2002,,,-0.135847491,2,,,0,2,98.7375,2,,,,,2.9,2,,,,,,,0,2,
97059,07.12.2002,,,-3.66177667,2,,,0,2,87.225,2,,,,,3.6,2,,,,,,,0,2,
97059,08.12.2002,,,-5.93328097,2,,,0,2,80.8,2,,,,,3.4,2,,,,,,,0,2,
97059,09.12.2002,,,-7.498548466,2,,,0,2,79.25,2,,,,,3.1,2,,,,,,,0,2,
97059,10.12.2002,,,-7.319022894,2,,,0,2,77.42917,2,,,,,2.2,2,,,,,,,0,2,
97059,11.12.2002,,,-7.451833678,2,,,0,2,79.5875,2,,,,,1.9,2,,,,,,,0,2,
97059,12.12.2002,,,-6.543398242,2,,,0,2,80.604164,2,,,,,1.9,2,,,,,,,0,2,
97059,13.12.2002,,,-6.238579881,2,,,0,2,89.375,2,,,,,1.2,2,,,,,,,0,2,
97059,14.12.2002,,,-3.637243641,2,,,0,2,87.54583,2,,,,,1.7,2,,,,,,,0,2,
97059,15.12.2002,,,-2.821147509,2,,,0,2,86.17917,2,,,,,2.7,2,,,,,,,0,2,
97059,16.12.2002,,,1.322676715,2,,,1,2,92.98333,2,,,,,2.5,2,,,,,,,1.3,2,
97059,17.12.2002,,,2.014758836,2,,,2.7,2,99.816666,2,,,,,2.6,2,,,,,,,3.2,2,
97059,18.12.2002,,,0.647874005,2,,,0.4,2,94.63333,2,,,,,2.9,2,,,,,,,0.6,2,
97059,19.12.2002,,,0.255602072,2,,,0,2,94.5125,2,,,,,0.8,2,,,,,,,0,2,
97059,20.12.2002,,,-2.509984388,2,,,0,2,91.520836,2,,,,,1.6,2,,,,,,,0,2,
97059,21.12.2002,,,0.692457049,2,,,0,2,98.97083,2,,,,,1.4,2,,,,,,,0,2,
97059,22.12.2002,,,0.967405004,2,,,10.3,2,95.64167,2,,,,,2.1,2,,,,,,,11.4,2,
97059,23.12.2002,,,-0.954232408,2,,,1.8,2,94.89167,2,,,,,2.1,2,,,,,,,2.3,2,
97059,24.12.2002,,,-1.533925292,2,,,0.5,2,81.49167,2,,,,,2.9,2,,,,,,,0.7,2,
97059,25.12.2002,,,-1.180587227,2,,,0,2,85.21667,2,,,,,2.3,2,,,,,,,0,2,
97059,26.12.2002,,,-0.836061909,2,,,0.7,2,89.00833,2,,,,,2.9,2,,,,,,,0.9,2,
97059,27.12.2002,,,0.988355548,2,,,0.4,2,91.4625,2,,,,,2.9,2,,,,,,,0.6,2,
97059,28.12.2002,,,2.065564381,2,,,0,2,85.7125,2,,,,,2.5,2,,,,,,,0,2,
97059,29.12.2002,,,5.9518305,2,,,2.5,2,88.4625,2,,,,,2.9,2,,,,,,,2.9,2,
97059,30.12.2002,,,3.513707234,2,,,22.8,2,99.7,2,,,,,2.7,2,,,,,,,23.8,2,
97059,31.12.2002,,,-4.277234399,2,,,4,2,92.2875,2,,,,,2.9,2,,,,,,,5,2,
97059,01.01.2003,,,-4.08026014,2,,,3.3,2,84.75833,2,,,,,1.8,2,,,,,,,4.2,2,
97059,02.01.2003,,,7.547911324,2,,,6.9,2,88.04583,2,,,,,3.6,2,,,,,,,7.5,2,
97059,03.01.2003,,,5.468205552,2,,,11.4,2,91.50833,2,,,,,4.4,2,,,,,,,12.1,2,
97059,04.01.2003,,,-1.140774841,2,,,2.5,2,92.51667,2,,,,,2.5,2,,,,,,,3.2,2,
97059,05.01.2003,,,-4.596943392,2,,,0,2,81.979164,2,,,,,1.4,2,,,,,,,0,2,
97059,06.01.2003,,,-3.062775625,2,,,1.9,2,89.92917,2,,,,,1.2,2,,,,,,,2.5,2,
97059,07.01.2003,,,-9.958639268,2,,,0,2,86.27917,2,,,,,1.6,2,,,,,,,0,2,
97059,08.01.2003,,,-12.454884344,2,,,0,2,84.625,2,,,,,0.6,2,,,,,,,0,2,
97059,09.01.2003,,,-13.109938548,2,,,0,2,86.120834,2,,,,,0.8,2,,,,,,,0,2,
97059,10.01.2003,,,-6.443738511,2,,,0,2,94.683334,2,,,,,1.2,2,,,,,,,0,2,
97059,11.01.2003,,,-4.949959701,2,,,0,2,89.725,2,,,,,0.8,2,,,,,,,0,2,
97059,12.01.2003,,,-3.026628333,2,,,0,2,85.17083,2,,,,,2.1,2,,,,,,,0,2,
97059,13.01.2003,,,0.781928591,2,,,3.3,2,89.11667,2,,,,,4.4,2,,,,,,,3.9,2,
97059,14.01.2003,,,5.23888826,2,,,2.6,2,89.333336,2,,,,,4.8,2,,,,,,,3,2,
97059,15.01.2003,,,4.57375844,2,,,0,2,81.104164,2,,,,,3.9,2,,,,,,,0,2,
97059,16.01.2003,,,5.174545528,2,,,0,2,77.683334,2,,,,,4.3,2,,,,,,,0,2,
97059,17.01.2003,,,3.304003605,2,,,0,2,79.84167,2,,,,,2.1,2,,,,,,,0,2,
97059,18.01.2003,,,3.009435646,2,,,0,2,84.745834,2,,,,,1.9,2,,,,,,,0,2,
97059,19.01.2003,,,2.840417777,2,,,0,2,84.15417,2,,,,,2.3,2,,,,,,,0,2,
97059,20.01.2003,,,3.761239451,2,,,0.2,2,83.083336,2,,,,,2.5,2,,,,,,,0.3,2,
97059,21.01.2003,,,0.949856981,2,,,0,2,80.59583,2,,,,,3.1,2,,,,,,,0,2,
97059,22.01.2003,,,2.039393369,2,,,0,2,78.9125,2,,,,,2.1,2,,,,,,,0,2,
97059,23.01.2003,,,4.190291478,2,,,3.2,2,92.9125,2,,,,,1.7,2,,,,,,,3.6,2,
97059,24.01.2003,,,3.828732045,2,,,2.7,2,98.441666,2,,,,,2.9,2,,,,,,,3.1,2,
97059,25.01.2003,,,2.621033836,2,,,0,2,89.125,2,,,,,1.3,2,,,,,,,0,2,
97059,26.01.2003,,,3.338428123,2,,,1.2,2,86.604164,2,,,,,2.6,2,,,,,,,1.5,2,
97059,27.01.2003,,,6.881940586,2,,,2.8,2,94.229164,2,,,,,4.1,2,,,,,,,3.2,2,
97059,28.01.2003,,,6.734968404,2,,,4.4,2,79.0375,2,,,,,6.1,2,,,,,,,4.9,2,
97059,29.01.2003,,,3.039102911,2,,,3.5,2,88.6375,2,,,,,4.1,2,,,,,,,3.9,2,
97059,30.01.2003,,,0.099565736,2,,,1.9,2,92.9,2,,,,,2.1,2,,,,,,,2.3,2,
97059,31.01.2003,,,-1.844361447,2,,,0.7,2,92.9125,2,,,,,1.9,2,,,,,,,0.9,2,
97059,01.02.2003,,,-4.940062747,2,,,0,2,85.92917,2,,,,,1,2,,,,,,,0,2,
97059,02.02.2003,,,-2.616670582,2,,,0,2,82.32917,2,,,,,2.5,2,,,,,,,0,2,
97059,03.02.2003,,,3.493579269,2,,,3,2,86.17917,2,,,,,3.8,2,,,,,,,3.4,2,
97059,04.02.2003,,,1.561949689,2,,,0.6,2,83.28333,2,,,,,2.1,2,,,,,,,0.8,2,
97059,05.02.2003,,,0.938559627,2,,,0,2,83.129166,2,,,,,1.8,2,,,,,,,0,2,
97059,06.02.2003,,,-0.8034996,2,,,0.4,2,85.82917,2,,,,,3.6,2,,,,,,,0.6,2,
97059,07.02.2003,,,-0.67458712,2,,,0.9,2,80.975,2,,,,,1.7,2,,,,,,,1.2,2,
97059,08.02.2003,,,-1.145331556,2,,,1.5,2,91.78333,2,,,,,0.6,2,,,,,,,2,2,
97059,09.02.2003,,,-4.583028725,2,,,0,2,85.1875,2,,,,,0.9,2,,,,,,,0,2,
97059,10.02.2003,,,-4.16319032,2,,,0,2,86.145836,2,,,,,1,2,,,,,,,0,2,
97059,11.02.2003,,,-3.374710848,2,,,0,2,84.05,2,,,,,1.2,2,,,,,,,0,2,
97059,12.02.2003,,,-6.458080827,2,,,0,2,79.275,2,,,,,1,2,,,,,,,0,2,
97059,13.02.2003,,,-7.480594297,2,,,0,2,67.1375,2,,,,,1,2,,,,,,,0,2,
97059,14.02.2003,,,-7.207273672,2,,,0,2,69.808334,2,,,,,0.8,2,,,,,,,0,2,
97059,15.02.2003,,,-2.281518457,2,,,0.4,2,93.504166,2,,,,,1.9,2,,,,,,,0.6,2,
97059,16.02.2003,,,-2.922232558,2,,,0,2,83.42917,2,,,,,1.8,2,,,,,,,0,2,
97059,17.02.2003,,,-6.170862819,2,,,0,2,84.24167,2,,,,,1,2,,,,,,,0,2,
97059,18.02.2003,,,-6.686293047,2,,,0,2,89.979164,2,,,,,0.9,2,,,,,,,0,2,
