STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3461,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.08.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3461,07.08.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3461,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,12.08.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3461,13.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.08.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3461,19.08.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3461,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,25.08.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3461,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,31.08.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3461,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,07.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3461,08.09.2013,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3461,09.09.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3461,10.09.2013,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3461,11.09.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3461,12.09.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3461,13.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3461,14.09.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3461,15.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3461,16.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3461,17.09.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3461,18.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3461,19.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,20.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3461,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,25.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3461,26.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.10.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3461,05.10.2013,,,,,,,41.6,2,,,,,,,,,,,0,2,,,42.9,2,
3461,06.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3461,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,09.10.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3461,10.10.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3461,11.10.2013,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3461,12.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3461,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3461,15.10.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3461,16.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3461,17.10.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3461,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,19.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,20.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,22.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3461,23.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,24.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3461,25.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3461,26.10.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3461,27.10.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3461,28.10.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3461,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,01.11.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3461,02.11.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3461,03.11.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3461,04.11.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3461,05.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3461,06.11.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3461,07.11.2013,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3461,08.11.2013,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3461,09.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3461,10.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3461,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,12.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3461,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,19.11.2013,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3461,20.11.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3461,21.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3461,22.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,23.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3461,24.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3461,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,27.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3461,28.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3461,29.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3461,30.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3461,05.12.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3461,06.12.2013,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3461,07.12.2013,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3461,08.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3461,09.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,15.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,19.12.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,21.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,22.12.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3461,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.12.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3461,25.12.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3461,26.12.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3461,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,28.12.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3461,29.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3461,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,01.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,02.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,03.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3461,04.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3461,05.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,06.01.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3461,07.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3461,08.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3461,09.01.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3461,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,11.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3461,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.01.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3461,16.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,20.01.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3461,21.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3461,22.01.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3461,23.01.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
3461,24.01.2014,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3461,25.01.2014,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
3461,26.01.2014,,,,,,,5.6,2,,,,,,,,,,,7,2,,,7,2,
3461,27.01.2014,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.5,2,
3461,28.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3461,29.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3461,30.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3461,31.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3461,01.02.2014,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
3461,02.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3461,03.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3461,04.02.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3461,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,07.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3461,08.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3461,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,10.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3461,11.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,12.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3461,13.02.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3461,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3461,16.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3461,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.02.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3461,19.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3461,20.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3461,21.02.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3461,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,26.02.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3461,27.02.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3461,28.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3461,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,05.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3461,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3461,16.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3461,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.03.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3461,19.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3461,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,21.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3461,22.03.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3461,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3461,25.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3461,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,07.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3461,08.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3461,09.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3461,10.04.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3461,11.04.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3461,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,13.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3461,14.04.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3461,15.04.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3461,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3461,18.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3461,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,20.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3461,21.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3461,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,26.04.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3461,27.04.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3461,28.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3461,29.04.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3461,30.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3461,01.05.2014,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3461,02.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3461,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3461,07.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3461,08.05.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3461,09.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3461,10.05.2014,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3461,11.05.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3461,12.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3461,13.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3461,14.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3461,15.05.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3461,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3461,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,22.05.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3461,23.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3461,24.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3461,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,26.05.2014,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3461,27.05.2014,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
3461,28.05.2014,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3461,29.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3461,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,04.06.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3461,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,09.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3461,10.06.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3461,11.06.2014,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3461,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,19.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3461,20.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3461,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3461,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
