STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3473,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.04.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,26.04.2015,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3473,27.04.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3473,28.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.04.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3473,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,03.05.2015,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8.1,0,
3473,04.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3473,05.05.2015,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
3473,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,07.05.2015,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3473,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,09.05.2015,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
3473,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,12.05.2015,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3473,13.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,16.05.2015,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
3473,17.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,20.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,25.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,26.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,28.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,29.05.2015,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
3473,30.05.2015,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3473,31.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,01.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3473,02.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,03.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,06.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3473,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,08.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,09.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,11.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,13.06.2015,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
3473,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,17.06.2015,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
3473,18.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,19.06.2015,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
3473,20.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3473,21.06.2015,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
3473,22.06.2015,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
3473,23.06.2015,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3473,24.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3473,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,26.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,27.06.2015,,,,,,,6.5,0,,,,,,,,,,,0,1,,,7.1,0,
3473,28.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3473,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,04.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3473,05.07.2015,,,,,,,8.5,0,,,,,,,,,,,0,1,,,9.1,0,
3473,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,07.07.2015,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
3473,08.07.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3473,09.07.2015,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3473,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,12.07.2015,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3473,13.07.2015,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
3473,14.07.2015,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
3473,15.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,18.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,19.07.2015,,,,,,,20.8,0,,,,,,,,,,,0,1,,,21.7,0,
3473,20.07.2015,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
3473,21.07.2015,,,,,,,23,0,,,,,,,,,,,0,1,,,23.9,0,
3473,22.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,24.07.2015,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
3473,25.07.2015,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
3473,26.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,27.07.2015,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
3473,28.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,29.07.2015,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3473,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,04.08.2015,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
3473,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,07.08.2015,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
3473,08.08.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3473,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,12.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,14.08.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3473,15.08.2015,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
3473,16.08.2015,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
3473,17.08.2015,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3473,18.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,19.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,23.08.2015,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3473,24.08.2015,,,,,,,12.6,0,,,,,,,,,,,0,1,,,13.3,0,
3473,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,27.08.2015,,,,,,,12.9,0,,,,,,,,,,,0,1,,,13.6,0,
3473,28.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,30.08.2015,,,,,,,11.1,0,,,,,,,,,,,0,1,,,11.8,0,
3473,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,01.09.2015,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
3473,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,03.09.2015,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
3473,04.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
3473,05.09.2015,,,,,,,6.5,0,,,,,,,,,,,0,1,,,7.1,0,
3473,06.09.2015,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3473,07.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,10.09.2015,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3473,11.09.2015,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3473,12.09.2015,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
3473,13.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3473,14.09.2015,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3473,15.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3473,16.09.2015,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
3473,17.09.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3473,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,19.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,20.09.2015,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3473,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,22.09.2015,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
3473,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3473,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,07.10.2015,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3473,08.10.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3473,09.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,14.10.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3473,15.10.2015,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3473,16.10.2015,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3473,17.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.10.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3473,19.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,20.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.10.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3473,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.11.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,05.11.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3473,06.11.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3473,07.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3473,08.11.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3473,09.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3473,10.11.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3473,11.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3473,14.11.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3473,15.11.2015,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.6,0,
3473,16.11.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3473,17.11.2015,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3473,18.11.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3473,19.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,20.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,21.11.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3473,22.11.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3473,23.11.2015,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3473,24.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3473,25.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3473,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.11.2015,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3473,29.11.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3473,30.11.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3473,01.12.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3473,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.12.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3473,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,07.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3473,08.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,09.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3473,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,11.12.2015,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3473,12.12.2015,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3473,13.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3473,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,16.12.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3473,17.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3473,18.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3473,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.12.2015,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3473,21.12.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3473,22.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3473,25.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3473,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.12.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3473,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3473,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.01.2016,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
3473,08.01.2016,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
3473,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.01.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3473,11.01.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3473,12.01.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3473,13.01.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3473,14.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,16.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,17.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,20.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3473,21.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3473,22.01.2016,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3473,23.01.2016,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
3473,24.01.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3473,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,26.01.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3473,27.01.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3473,28.01.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3473,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.01.2016,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3473,31.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.02.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3473,02.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3473,03.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,04.02.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3473,05.02.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3473,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3473,08.02.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3473,09.02.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3473,10.02.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3473,11.02.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,14.02.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3473,15.02.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3473,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,17.02.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3473,18.02.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3473,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.02.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3473,21.02.2016,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
3473,22.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3473,23.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3473,24.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,25.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3473,26.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3473,02.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3473,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.03.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3473,06.03.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3473,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
