STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5390,13.03.2005,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
5390,14.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,15.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.03.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5390,19.03.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5390,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,22.03.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5390,23.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,25.03.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5390,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,28.03.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5390,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,05.04.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5390,06.04.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5390,07.04.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5390,08.04.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5390,09.04.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5390,10.04.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5390,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.04.2005,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5390,19.04.2005,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
5390,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.04.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5390,25.04.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5390,26.04.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5390,27.04.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5390,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,29.04.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5390,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5390,04.05.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5390,05.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5390,06.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5390,07.05.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5390,08.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5390,09.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5390,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5390,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.05.2005,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
5390,15.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5390,17.05.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5390,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5390,21.05.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5390,22.05.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5390,23.05.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5390,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,29.05.2005,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5390,30.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5390,31.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5390,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.06.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5390,04.06.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5390,05.06.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5390,06.06.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5390,07.06.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5390,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5390,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5390,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,21.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,25.06.2005,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
5390,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,29.06.2005,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5390,30.06.2005,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5390,01.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5390,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.07.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5390,05.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.07.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5390,07.07.2005,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5390,08.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,15.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5390,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.07.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5390,19.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.07.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5390,21.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5390,22.07.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5390,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.07.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5390,25.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5390,26.07.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5390,27.07.2005,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
5390,28.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5390,29.07.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5390,30.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.08.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5390,04.08.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5390,05.08.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5390,06.08.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5390,07.08.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5390,08.08.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5390,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.08.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5390,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.08.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5390,13.08.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5390,14.08.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5390,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,19.08.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5390,20.08.2005,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5390,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,25.08.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5390,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.09.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5390,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.09.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5390,11.09.2005,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5390,12.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5390,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,15.09.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5390,16.09.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5390,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,25.09.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5390,26.09.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5390,27.09.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5390,28.09.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5390,29.09.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5390,30.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5390,01.10.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5390,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.10.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5390,21.10.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5390,22.10.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5390,23.10.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5390,24.10.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5390,25.10.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5390,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.11.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5390,02.11.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5390,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.11.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5390,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,07.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5390,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,15.11.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5390,16.11.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5390,17.11.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5390,18.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5390,19.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,20.11.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5390,21.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5390,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,23.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,24.11.2005,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5390,25.11.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,26.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,27.11.2005,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5390,28.11.2005,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5390,29.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,03.12.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5390,04.12.2005,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5390,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,07.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5390,08.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,12.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5390,13.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5390,14.12.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5390,15.12.2005,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5390,16.12.2005,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5390,17.12.2005,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
5390,18.12.2005,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
5390,19.12.2005,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
5390,20.12.2005,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5390,21.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5390,22.12.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5390,23.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5390,24.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5390,25.12.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5390,26.12.2005,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5390,27.12.2005,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
5390,28.12.2005,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
5390,29.12.2005,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
5390,30.12.2005,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
5390,31.12.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5390,01.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5390,02.01.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5390,03.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5390,07.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,08.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,09.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,10.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,11.01.2006,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
5390,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5390,13.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5390,14.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,15.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,16.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,17.01.2006,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.9,2,
5390,18.01.2006,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
5390,19.01.2006,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5390,20.01.2006,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
5390,21.01.2006,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
5390,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5390,25.01.2006,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5390,26.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,27.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5390,28.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,29.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,30.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,31.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5390,01.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
