STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2604,26.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,29.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2604,30.08.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2604,31.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2604,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.09.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2604,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.10.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2604,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.10.2006,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
2604,04.10.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2604,05.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.10.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2604,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,24.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.10.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2604,29.10.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.10.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2604,01.11.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,02.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2604,03.11.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2604,04.11.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2604,05.11.2006,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.8,0,
2604,06.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2604,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.11.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2604,09.11.2006,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
2604,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.11.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2604,12.11.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,13.11.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
2604,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2604,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.12.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2604,04.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.12.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2604,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2604,12.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,13.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.12.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2604,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2604,31.12.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2604,01.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2604,02.01.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2604,03.01.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,04.01.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2604,05.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,06.01.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2604,07.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,08.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,10.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2604,11.01.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2604,12.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2604,13.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2604,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.01.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2604,18.01.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
2604,19.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2604,20.01.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
2604,21.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2604,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.01.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.6,0,
2604,25.01.2007,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
2604,26.01.2007,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
2604,27.01.2007,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
2604,28.01.2007,,,,,,,6.4,0,,,,,,,,,,,7,0,,,6.9,0,
2604,29.01.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2604,30.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2604,31.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2604,01.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.02.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
2604,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2604,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2604,08.02.2007,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
2604,09.02.2007,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.6,0,
2604,10.02.2007,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
2604,11.02.2007,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.6,0,
2604,12.02.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,13.02.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2604,14.02.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
2604,15.02.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2604,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.02.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2604,22.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2604,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.02.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
2604,27.02.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2604,28.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2604,01.03.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2604,02.03.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2604,03.03.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2604,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.03.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2604,08.03.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,09.03.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.03.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2604,17.03.2007,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.1,0,
2604,18.03.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2604,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.03.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,21.03.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,22.03.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2604,23.03.2007,,,,,,,5.5,0,,,,,,,,,,,1,0,,,5.9,0,
2604,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.04.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.04.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2604,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.05.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2604,08.05.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2604,09.05.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2604,10.05.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2604,11.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.05.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2604,13.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.05.2007,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
2604,15.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.05.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2604,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.05.2007,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.1,0,
2604,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.05.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2604,26.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2604,27.05.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2604,28.05.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2604,29.05.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2604,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.06.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2604,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.06.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2604,16.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,17.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.06.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2604,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.06.2007,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
2604,22.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2604,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.06.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2604,26.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2604,27.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.06.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2604,29.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2604,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,03.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.07.2007,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2604,05.07.2007,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
2604,06.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2604,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.07.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2604,10.07.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2604,11.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2604,12.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2604,19.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
