STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1763,19.11.2002,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
1763,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.11.2002,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
1763,23.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1763,26.11.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1763,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.11.2002,,,,,,,33,0,,,,,,,,,,,0,0,,,33.9,0,
1763,30.11.2002,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
1763,01.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,02.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,03.12.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,04.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1763,05.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1763,16.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1763,17.12.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1763,18.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1763,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.12.2002,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
1763,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.12.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1763,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,27.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1763,28.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1763,29.12.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1763,30.12.2002,,,,,,,18.2,0,,,,,,,,,,,0,0,,,18.9,0,
1763,31.12.2002,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1763,01.01.2003,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.1,0,
1763,02.01.2003,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
1763,03.01.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1763,04.01.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,05.01.2003,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1763,06.01.2003,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
1763,07.01.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
1763,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1763,09.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1763,10.01.2003,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1763,11.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1763,12.01.2003,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1763,13.01.2003,,,,,,,8.5,0,,,,,,,,,,,4,0,,,9.7,0,
1763,14.01.2003,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1763,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.01.2003,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1763,24.01.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1763,25.01.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1763,26.01.2003,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
1763,27.01.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1763,28.01.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1763,29.01.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1763,30.01.2003,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
1763,31.01.2003,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
1763,01.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1763,02.02.2003,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
1763,03.02.2003,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.6,0,
1763,04.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,05.02.2003,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
1763,06.02.2003,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.1,0,
1763,07.02.2003,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5,0,
1763,08.02.2003,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.6,0,
1763,09.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,10.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1763,11.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1763,12.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,13.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,14.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,15.02.2003,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.3,0,
1763,16.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1763,17.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,18.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,19.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,20.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,21.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1763,22.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1763,23.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,24.02.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1763,25.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1763,26.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1763,27.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1763,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,02.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,03.03.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1763,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.03.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1763,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,09.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.03.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
1763,12.03.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1763,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.03.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1763,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.03.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1763,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.04.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1763,02.04.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1763,03.04.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1763,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,06.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1763,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.04.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1763,19.04.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1763,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.04.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1763,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1763,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.05.2003,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
1763,09.05.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1763,10.05.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,11.05.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1763,12.05.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1763,13.05.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1763,14.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1763,15.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,18.05.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1763,19.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1763,20.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.05.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1763,26.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1763,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.06.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1763,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1763,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.06.2003,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
1763,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.06.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1763,18.06.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1763,19.06.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1763,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.06.2003,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
1763,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.06.2003,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
1763,30.06.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1763,01.07.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1763,02.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,03.07.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1763,04.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,05.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,09.07.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1763,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,17.07.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1763,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1763,23.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,24.07.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1763,25.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.07.2003,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
1763,28.07.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1763,29.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,14.08.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1763,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.08.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,18.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.08.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1763,29.08.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1763,30.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,31.08.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1763,01.09.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1763,02.09.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1763,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,08.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,09.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,10.09.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1763,11.09.2003,,,,,,,39.1,0,,,,,,,,,,,0,0,,,40.1,0,
1763,12.09.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1763,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.09.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1763,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.09.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1763,29.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,03.10.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,04.10.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1763,05.10.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1763,06.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1763,07.10.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
1763,08.10.2003,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
1763,09.10.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1763,10.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
