STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50015,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,09.08.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50015,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.08.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50015,13.08.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50015,14.08.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50015,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,17.08.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50015,18.08.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,19.08.2004,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50015,20.08.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50015,21.08.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50015,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,24.08.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50015,25.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50015,26.08.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50015,27.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50015,28.08.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,29.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,30.08.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50015,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.09.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,12.09.2004,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
50015,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,14.09.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50015,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,19.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50015,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,21.09.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50015,22.09.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50015,23.09.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50015,24.09.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50015,25.09.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50015,26.09.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50015,27.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50015,28.09.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50015,29.09.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50015,30.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50015,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50015,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,06.10.2004,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
50015,07.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50015,08.10.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50015,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,15.10.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50015,16.10.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50015,17.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50015,18.10.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50015,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,20.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50015,21.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,25.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50015,26.10.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50015,27.10.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50015,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,29.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50015,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,04.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50015,05.11.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50015,06.11.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50015,07.11.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50015,08.11.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50015,09.11.2004,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
50015,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.11.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50015,13.11.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50015,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,15.11.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50015,16.11.2004,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
50015,17.11.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50015,18.11.2004,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
50015,19.11.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
50015,20.11.2004,,,,,,,8.3,0,,,,,,,,,,,12,0,,,10.2,0,
50015,21.11.2004,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
50015,22.11.2004,,,,,,,5.1,0,,,,,,,,,,,14,0,,,5.8,0,
50015,23.11.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50015,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,26.11.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,27.11.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50015,28.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50015,29.11.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,03.12.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50015,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,05.12.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,13.12.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50015,14.12.2004,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50015,15.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50015,16.12.2004,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50015,17.12.2004,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
50015,18.12.2004,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
50015,19.12.2004,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
50015,20.12.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50015,21.12.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50015,22.12.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50015,23.12.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50015,24.12.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,26.12.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50015,27.12.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,28.12.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50015,29.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50015,30.12.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50015,31.12.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50015,01.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50015,02.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50015,03.01.2005,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
50015,04.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50015,05.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50015,06.01.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50015,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.01.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50015,13.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50015,14.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50015,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,18.01.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50015,19.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50015,20.01.2005,,,,,,,30.1,0,,,,,,,,,,,2,0,,,32.1,0,
50015,21.01.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50015,22.01.2005,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
50015,23.01.2005,,,,,,,5.3,0,,,,,,,,,,,7,0,,,6.6,0,
50015,24.01.2005,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
50015,25.01.2005,,,,,,,2.3,0,,,,,,,,,,,17,0,,,3,0,
50015,26.01.2005,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
50015,27.01.2005,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.6,0,
50015,28.01.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50015,29.01.2005,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
50015,30.01.2005,,,,,,,2.9,0,,,,,,,,,,,19,0,,,3.7,0,
50015,31.01.2005,,,,,,,7.5,0,,,,,,,,,,,19,0,,,8.4,0,
50015,01.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50015,02.02.2005,,,,,,,5.7,0,,,,,,,,,,,12,0,,,6.5,0,
50015,03.02.2005,,,,,,,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
50015,04.02.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50015,05.02.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50015,06.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50015,07.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50015,08.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50015,09.02.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50015,10.02.2005,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
50015,11.02.2005,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
50015,12.02.2005,,,,,,,13.8,0,,,,,,,,,,,6,0,,,14.6,0,
50015,13.02.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50015,14.02.2005,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
50015,15.02.2005,,,,,,,8.1,0,,,,,,,,,,,1,0,,,9.9,0,
50015,16.02.2005,,,,,,,7.9,0,,,,,,,,,,,8,0,,,9.7,0,
50015,17.02.2005,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
50015,18.02.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50015,19.02.2005,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
50015,20.02.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50015,21.02.2005,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
50015,22.02.2005,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.8,0,
50015,23.02.2005,,,,,,,3.8,0,,,,,,,,,,,15,0,,,4.8,0,
50015,24.02.2005,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
50015,25.02.2005,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
50015,26.02.2005,,,,,,,5.2,0,,,,,,,,,,,16,0,,,6.5,0,
50015,27.02.2005,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
50015,28.02.2005,,,,,,,3.2,0,,,,,,,,,,,26,0,,,4.1,0,
50015,01.03.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50015,02.03.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50015,03.03.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50015,04.03.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50015,05.03.2005,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
50015,06.03.2005,,,,,,,7.2,0,,,,,,,,,,,23,0,,,8.9,0,
50015,07.03.2005,,,,,,,1.4,0,,,,,,,,,,,31,0,,,1.8,0,
50015,08.03.2005,,,,,,,4.3,0,,,,,,,,,,,30,0,,,5,0,
50015,09.03.2005,,,,,,,3.2,0,,,,,,,,,,,30,0,,,4.1,0,
50015,10.03.2005,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50015,11.03.2005,,,,,,,13,0,,,,,,,,,,,26,0,,,15.7,0,
50015,12.03.2005,,,,,,,4.3,0,,,,,,,,,,,36,0,,,5,0,
50015,13.03.2005,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
50015,14.03.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50015,15.03.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50015,16.03.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50015,17.03.2005,,,,,,,3.7,0,,,,,,,,,,,9,0,,,4.1,0,
50015,18.03.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50015,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,25.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,26.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50015,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,05.04.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50015,06.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50015,07.04.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50015,08.04.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50015,09.04.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50015,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,17.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,25.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,27.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50015,28.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50015,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50015,03.05.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50015,04.05.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50015,05.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50015,06.05.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50015,07.05.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50015,08.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50015,09.05.2005,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
50015,10.05.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50015,11.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50015,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,14.05.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50015,15.05.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50015,16.05.2005,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50015,17.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50015,18.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50015,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,21.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,22.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.05.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50015,24.05.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50015,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,30.05.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50015,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,03.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50015,04.06.2005,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50015,05.06.2005,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50015,06.06.2005,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50015,07.06.2005,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50015,08.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50015,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,10.06.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50015,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,14.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,15.06.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50015,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,21.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50015,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50015,25.06.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50015,26.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
