STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5077,02.02.2015,,,,,,,1,2,,,,,,,,,,,27,2,,,1.3,2,
5077,03.02.2015,,,,,,,2.8,2,,,,,,,,,,,28,2,,,3.6,2,
5077,04.02.2015,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
5077,05.02.2015,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
5077,06.02.2015,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
5077,07.02.2015,,,,,,,0.3,2,,,,,,,,,,,28,2,,,0.4,2,
5077,08.02.2015,,,,,,,1.1,2,,,,,,,,,,,27,2,,,1.5,2,
5077,09.02.2015,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
5077,10.02.2015,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5077,11.02.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5077,12.02.2015,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5077,13.02.2015,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,14.02.2015,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,15.02.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,16.02.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,17.02.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,18.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5077,19.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,20.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,21.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5077,22.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,23.02.2015,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
5077,24.02.2015,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5077,25.02.2015,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,26.02.2015,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,27.02.2015,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
5077,28.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,01.03.2015,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
5077,02.03.2015,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
5077,03.03.2015,,,,,,,5.4,2,,,,,,,,,,,6,2,,,6.2,2,
5077,04.03.2015,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
5077,05.03.2015,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,06.03.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,07.03.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5077,08.03.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,09.03.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,10.03.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5077,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.03.2015,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5077,15.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5077,22.03.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,23.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5077,27.03.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,28.03.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,29.03.2015,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.9,2,
5077,30.03.2015,,,,,,,17.6,2,,,,,,,,,,,0,2,,,19.1,2,
5077,31.03.2015,,,,,,,15,2,,,,,,,,,,,9,2,,,16.4,2,
5077,01.04.2015,,,,,,,17.9,2,,,,,,,,,,,5,2,,,19.4,2,
5077,02.04.2015,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6,2,
5077,03.04.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5077,04.04.2015,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5077,05.04.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,06.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,12.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5077,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.04.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,26.04.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5077,27.04.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5077,28.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.04.2015,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5077,01.05.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.05.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5077,04.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.05.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.05.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5077,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,25.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,26.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5077,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.05.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5077,29.05.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5077,30.05.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,31.05.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5077,01.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.06.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5077,18.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,19.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,20.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,21.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,22.06.2015,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5077,23.06.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5077,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,27.06.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5077,28.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.07.2015,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5077,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.07.2015,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5077,08.07.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5077,09.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.07.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5077,13.07.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5077,14.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5077,15.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.07.2015,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
5077,20.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,21.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.07.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5077,25.07.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5077,26.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,27.07.2015,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5077,28.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,29.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5077,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.08.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5077,15.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,16.08.2015,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5077,17.08.2015,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
5077,18.08.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5077,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.08.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,24.08.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5077,25.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.08.2015,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
5077,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.09.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5077,02.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5077,03.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,04.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,05.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,06.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,07.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.09.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5077,13.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,14.09.2015,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5077,15.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5077,16.09.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5077,17.09.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,20.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5077,21.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5077,22.09.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5077,23.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,06.10.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,07.10.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5077,08.10.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,09.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5077,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.10.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5077,14.10.2015,,,,,,,6.8,2,,,,,,,,,,,5,2,,,7.7,2,
5077,15.10.2015,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.6,2,
5077,16.10.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5077,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.10.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5077,20.10.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5077,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.10.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.11.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5077,07.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,08.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,09.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5077,10.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.11.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5077,14.11.2015,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
5077,15.11.2015,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
5077,16.11.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5077,17.11.2015,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5077,18.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5077,19.11.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5077,20.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,21.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,22.11.2015,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
5077,23.11.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,24.11.2015,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
5077,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
5077,26.11.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,27.11.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,28.11.2015,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.8,2,
5077,29.11.2015,,,,,,,29.7,2,,,,,,,,,,,3,2,,,30.8,2,
5077,30.11.2015,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
5077,01.12.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5077,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5077,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,09.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5077,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.12.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
5077,12.12.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5077,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5077,17.12.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5077,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5077,21.12.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,22.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5077,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
