STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4360,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4360,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.01.2008,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4360,02.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4360,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4360,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4360,05.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4360,07.01.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4360,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4360,18.01.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4360,19.01.2008,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.5,2,
4360,20.01.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4360,21.01.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4360,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,23.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4360,24.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4360,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.01.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
4360,27.01.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
4360,28.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4360,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4360,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4360,06.02.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4360,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4360,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4360,22.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4360,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4360,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4360,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.02.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4360,01.03.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
4360,02.03.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4360,03.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4360,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,07.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4360,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4360,12.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4360,13.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4360,14.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4360,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,16.03.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
4360,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4360,19.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4360,20.03.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4360,21.03.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4360,22.03.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4360,23.03.2008,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
4360,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4360,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4360,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4360,02.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4360,03.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4360,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.04.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4360,06.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,07.04.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4360,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.04.2008,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
4360,10.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4360,11.04.2008,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
4360,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4360,14.04.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4360,15.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4360,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4360,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4360,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4360,25.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4360,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.04.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4360,29.04.2008,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17,2,
4360,30.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4360,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,02.05.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4360,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4360,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4360,16.05.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4360,17.05.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4360,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,31.05.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4360,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.06.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4360,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.06.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4360,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,12.06.2008,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
4360,13.06.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4360,14.06.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4360,15.06.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4360,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.06.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4360,20.06.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4360,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,22.06.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
4360,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.06.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4360,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.07.2008,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
4360,04.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4360,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.07.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4360,07.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4360,08.07.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4360,09.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4360,10.07.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4360,11.07.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4360,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,16.07.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4360,17.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4360,18.07.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4360,19.07.2008,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
4360,20.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.07.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4360,22.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4360,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4360,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4360,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.08.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4360,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4360,04.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4360,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4360,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4360,11.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4360,12.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4360,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.08.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
4360,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4360,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,22.08.2008,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
4360,23.08.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4360,24.08.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4360,25.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4360,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.09.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
4360,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.09.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4360,04.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4360,05.09.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4360,06.09.2008,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.8,2,
4360,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,14.09.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4360,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.09.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4360,22.09.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4360,23.09.2008,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
4360,24.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4360,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,29.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4360,30.09.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4360,01.10.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4360,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.10.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
4360,06.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4360,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,13.10.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4360,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,15.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
4360,16.10.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4360,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,21.10.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
4360,22.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4360,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,26.10.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4360,27.10.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
4360,28.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
4360,29.10.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.8,2,
4360,30.10.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
4360,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4360,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
