STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2378,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,01.09.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2378,02.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2378,03.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2378,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2378,06.09.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2378,07.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2378,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2378,13.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2378,14.09.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2378,15.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,16.09.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2378,17.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2378,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,19.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2378,20.09.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2378,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,22.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2378,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,06.10.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2378,07.10.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2378,08.10.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2378,09.10.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2378,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.10.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2378,14.10.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2378,15.10.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2378,16.10.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2378,17.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2378,18.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2378,19.10.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2378,20.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2378,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,22.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2378,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2378,06.11.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2378,07.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,08.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2378,09.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,14.11.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2378,15.11.2015,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2378,16.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2378,17.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2378,18.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2378,19.11.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2378,20.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,21.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2378,22.11.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2378,23.11.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2378,24.11.2015,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2378,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2378,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2378,29.11.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2378,30.11.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2378,01.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2378,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2378,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2378,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2378,12.12.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2378,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,16.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2378,17.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2378,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,20.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,21.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2378,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,24.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2378,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,31.12.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2378,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2378,04.01.2016,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
2378,05.01.2016,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.8,2,
2378,06.01.2016,,,,,,,1.8,2,,,,,,,,,,,11,2,,,2.3,2,
2378,07.01.2016,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
2378,08.01.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2378,09.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2378,10.01.2016,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.2,2,
2378,11.01.2016,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2378,12.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2378,13.01.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2378,14.01.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2378,15.01.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2378,16.01.2016,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
2378,17.01.2016,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2378,18.01.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2378,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
2378,20.01.2016,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
2378,21.01.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2378,22.01.2016,,,,,,,5.3,2,,,,,,,,,,,7,2,,,6.6,2,
2378,23.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2378,24.01.2016,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2378,25.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2378,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2378,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.01.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2378,31.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2378,01.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2378,02.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2378,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2378,05.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2378,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2378,09.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2378,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2378,14.02.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2378,15.02.2016,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
2378,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2378,17.02.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2378,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2378,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,20.02.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2378,21.02.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2378,22.02.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2378,23.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2378,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,01.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2378,02.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2378,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2378,06.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,14.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,15.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2378,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,21.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2378,22.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,23.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2378,24.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2378,25.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2378,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2378,28.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2378,29.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,30.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2378,31.03.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2378,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2378,05.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2378,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2378,13.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,14.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2378,15.04.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2378,16.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,24.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,25.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2378,26.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2378,27.04.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2378,28.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2378,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2378,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,14.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2378,15.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2378,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,22.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2378,23.05.2016,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2378,24.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2378,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.05.2016,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2378,29.05.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2378,30.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2378,31.05.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2378,01.06.2016,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2378,02.06.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2378,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.06.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2378,13.06.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2378,14.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2378,15.06.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2378,16.06.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2378,17.06.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2378,18.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2378,19.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,20.06.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2378,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,24.06.2016,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2378,25.06.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2378,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,28.06.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2378,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,02.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2378,03.07.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2378,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,08.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2378,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,13.07.2016,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
2378,14.07.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2378,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2378,16.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2378,17.07.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
